"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17BKPL","VOLKSWAGEN","MULTIVAN","20030606","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VGT1","VOLKSWAGEN","MULTIVAN SPORT EDITION","20060523","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKLV","VOLKSWAGEN","MULTIVAN","20030610","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNXH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTLK","VOLKSWAGEN","MULTIVAN","20040906","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VJP1","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLXF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BSRN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBF84","VOLKSWAGEN","MULTIVAN","20080429","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBR27","VOLKSWAGEN","MULTIVAN","20080605","20090420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDD51","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20090615","20090615","N.v.t.","72973","gesloten opbouw"
"Bedrijfsauto","1VDG49","VOLKSWAGEN","MULTIVAN STARTLINE","20080602","20090615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFB55","VOLKSWAGEN","MULTIVAN STARTLINE","20090213","20090916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFK73","VOLKSWAGEN","MULTIVAN","20090226","20091016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGN68","VOLKSWAGEN","MULTIVAN","20090421","20100301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKV98","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110117","20110117","N.v.t.","86525","gesloten opbouw"
"Bedrijfsauto","1VSP71","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20120106","20120106","N.v.t.","81404","gesloten opbouw"
"Bedrijfsauto","1VTJ25","VOLKSWAGEN","MULTIVAN DC","20120203","20120203","N.v.t.","84546","gesloten opbouw"
"Bedrijfsauto","1VVS49","VOLKSWAGEN","MULTIVAN","20111017","20120523","N.v.t.","65624","gesloten opbouw"
"Bedrijfsauto","1VXR83","VOLKSWAGEN","MULTIVAN","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZF28","VOLKSWAGEN","MULTIVAN DC","20121012","20121012","N.v.t.","79555","gesloten opbouw"
"Bedrijfsauto","20BKZS","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSSF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVRR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVRR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZSL","VOLKSWAGEN","MULTIVAN","20060220","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLD5","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BPJF","VOLKSWAGEN","MULTIVAN","20040126","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZRR","VOLKSWAGEN","7HM / MULTIVAN","20041103","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BZVG","VOLKSWAGEN","MULTIVAN","20051216","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VGD1","VOLKSWAGEN","MULTIVAN","20060418","20070623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKKJ","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VNH1","VOLKSWAGEN","MULTIVAN TDI 96 KW DC","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VPH2","VOLKSWAGEN","MULTIVAN","20070420","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BXTB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VXR2","VOLKSWAGEN","MULTIVAN","20050929","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTDJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGX3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VHF9","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20070616","20070616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VJG8","VOLKSWAGEN","MULTIVAN","20070123","20070808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLLD","VOLKSWAGEN","MULTIVAN","20030620","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBJ44","VOLKSWAGEN","MULTIVAN","20051201","20090512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHG63","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20100413","20100413","N.v.t.","80130","gesloten opbouw"
"Bedrijfsauto","2VHK99","VOLKSWAGEN","MULTIVAN","20090504","20100429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJH99","VOLKSWAGEN","MULTIVAN","20090429","20100216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VNP82","VOLKSWAGEN","MULTIVAN","20031126","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPG85","VOLKSWAGEN","MULTIVAN BESTEL D 132 KW DC 4MOTION","20110708","20110708","N.v.t.","77337","gesloten opbouw"
"Bedrijfsauto","2VPH40","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 132 KW AUT","20110817","20110817","N.v.t.","78857","gesloten opbouw"
"Bedrijfsauto","2VTF14","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VVJ90","VOLKSWAGEN","MULTIVAN","20110603","20120413","N.v.t.","70379","gesloten opbouw"
"Bedrijfsauto","2VVP47","VOLKSWAGEN","MULTIVAN DC","20120510","20120510","N.v.t.","81195","gesloten opbouw"
"Bedrijfsauto","2VXZ75","VOLKSWAGEN","MULTIVAN DC","20120907","20120907","N.v.t.","93712","gesloten opbouw"
"Bedrijfsauto","2VXZ79","VOLKSWAGEN","MULTIVAN DC","20120903","20120903","N.v.t.","70364","gesloten opbouw"
"Bedrijfsauto","30BLTD","VOLKSWAGEN","MULTIVAN","20031003","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNNF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSHV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJD3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20070803","20070803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJG9","VOLKSWAGEN","MULTIVAN","20050919","20080628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLS9","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VFJ9","VOLKSWAGEN","MULTIVAN SPORT EDITION","20060621","20070228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VKS8","VOLKSWAGEN","MULTIVAN TDI 96 KW AUT DC","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXP4","VOLKSWAGEN","MULTIVAN VAN D 128 KW","20081119","20081119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BXHD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFL1","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20070308","20070308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VHD9","VOLKSWAGEN","MULTIVAN","20060620","20070925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRTN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20041223","20041223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTBV","VOLKSWAGEN","MULTIVAN","20030617","20050502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXNT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060405","20060405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTRZ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VDZ9","VOLKSWAGEN","MULTIVAN","20060202","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFN3","VOLKSWAGEN","MULTIVAN","20050420","20070314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VHP1","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VZJ3","VOLKSWAGEN","MULTIVAN","20080523","20090915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRKS","VOLKSWAGEN","MULTIVAN","20031224","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVFS","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050922","20050922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VBX3","VOLKSWAGEN","MULTIVAN","20040211","20061211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLKH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFS7","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VNB6","VOLKSWAGEN","MULTIVAN TDI 96 KW DC","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VVV5","VOLKSWAGEN","MULTIVAN","20070424","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPBH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VJV1","VOLKSWAGEN","MULTIVAN","20070402","20070921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBK48","VOLKSWAGEN","MULTIVAN BESTEL D 128 KW DC","20090401","20090401","N.v.t.","79365","gesloten opbouw"
"Bedrijfsauto","3VFF51","VOLKSWAGEN","MULTIVAN","20090218","20091002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFS90","VOLKSWAGEN","MULTIVAN","20090305","20091119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGR04","VOLKSWAGEN","MULTIVAN","20050503","20100219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHF22","VOLKSWAGEN","TRANSPORTER MULTIVAN VAN D 103 KW","20100416","20100416","N.v.t.","60085","gesloten opbouw"
"Bedrijfsauto","3VHF58","VOLKSWAGEN","MULTIVAN STARTLINE","20100120","20100409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHT12","VOLKSWAGEN","MULTIVAN","20090428","20100602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKB10","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20101008","20101008","N.v.t.","87739","gesloten opbouw"
"Bedrijfsauto","3VKR72","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT","20101127","20101127","N.v.t.","71571","gesloten opbouw"
"Bedrijfsauto","3VLN95","VOLKSWAGEN","MULTIVAN","20100323","20110202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNF60","VOLKSWAGEN","MULTIVAN","20100902","20110408","N.v.t.","64057","gesloten opbouw"
"Bedrijfsauto","3VNV39","VOLKSWAGEN","MULTIVAN","20100527","20110428","N.v.t.","76272","gesloten opbouw"
"Bedrijfsauto","3VPN84","VOLKSWAGEN","MULTIVAN","20100903","20110711","N.v.t.","67324","gesloten opbouw"
"Bedrijfsauto","3VTD23","VOLKSWAGEN","MULTIVAN","20100913","20120915","N.v.t.","70958","gesloten opbouw"
"Bedrijfsauto","3VTT05","VOLKSWAGEN","MULTIVAN DC","20120309","20120309","N.v.t.","79037","gesloten opbouw"
"Bedrijfsauto","3VVT56","VOLKSWAGEN","MULTIVAN VAN","20120529","20120529","N.v.t.","70183","gesloten opbouw"
"Bedrijfsauto","3VXD62","VOLKSWAGEN","MULTIVAN","20110530","20121207","N.v.t.","76060","gesloten opbouw"
"Bedrijfsauto","3VZH00","VOLKSWAGEN","MULTIVAN","20110601","20121025","N.v.t.","70489","gesloten opbouw"
"Bedrijfsauto","40BKKF","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BRZN","VOLKSWAGEN","MULTIVAN","20040206","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VHH2","VOLKSWAGEN","MULTIVAN","20061218","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VHT8","VOLKSWAGEN","MULTIVAN SPORT EDITION","20060306","20070717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VPX8","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20080418","20080418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VKK8","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20071018","20071018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VLJ9","VOLKSWAGEN","MULTIVAN TDI 128 KW 4MOTION VAN","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKBN","VOLKSWAGEN","MULTIVAN","20030901","20030901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTHD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZDX","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZJH","VOLKSWAGEN","MULTIVAN","20050420","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLTB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTLH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BVGS","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 4MOTION VAN","20051007","20051007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VPG5","VOLKSWAGEN","MULTIVAN","20070822","20080319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGR1","VOLKSWAGEN","MULTIVAN","20041129","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNBN","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 VAN","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRLD","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHK2","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20070710","20070710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZD3","VOLKSWAGEN","MULTIVAN BESTEL D 128 KW DC AUT","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BRKK","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VLJ4","VOLKSWAGEN","MULTIVAN","20050615","20071217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDZ81","VOLKSWAGEN","MULTIVAN BESTEL D 96 KW DC AUT","20090910","20090910","N.v.t.","69227","gesloten opbouw"
"Bedrijfsauto","4VHB59","VOLKSWAGEN","MULTIVAN","20091105","20100528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKT86","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT","20110103","20110103","N.v.t.","75229","gesloten opbouw"
"Bedrijfsauto","4VNX17","VOLKSWAGEN","MULTIVAN","20040202","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VPF05","VOLKSWAGEN","MULTIVAN","20100628","20110608","N.v.t.","69845","gesloten opbouw"
"Bedrijfsauto","4VPJ84","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110629","20110629","N.v.t.","80748","gesloten opbouw"
"Bedrijfsauto","4VPL31","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT","20110714","20110714","N.v.t.","83794","gesloten opbouw"
"Bedrijfsauto","4VSP86","VOLKSWAGEN","MULTIVAN DC","20120105","20120105","N.v.t.","69753","gesloten opbouw"
"Bedrijfsauto","4VTF87","VOLKSWAGEN","MULTIVAN","20110314","20120822","N.v.t.","77062","gesloten opbouw"
"Bedrijfsauto","4VVF24","VOLKSWAGEN","MULTIVAN","20110316","20120413","N.v.t.","42415","gesloten opbouw"
"Bedrijfsauto","4VVK93","VOLKSWAGEN","MULTIVAN DC","20120424","20120424","N.v.t.","95146","gesloten opbouw"
"Bedrijfsauto","4VVS23","VOLKSWAGEN","MULTIVAN","20101206","20120516","N.v.t.","54598","gesloten opbouw"
"Bedrijfsauto","4VXZ61","VOLKSWAGEN","MULTIVAN","20120712","20120712","N.v.t.","81505","gesloten opbouw"
"Bedrijfsauto","4VZR33","VOLKSWAGEN","MULTIVAN","20110624","20121108","N.v.t.","78599","gesloten opbouw"
"Bedrijfsauto","4VZS98","VOLKSWAGEN","MULTIVAN DC","20121116","20121116","N.v.t.","88525","gesloten opbouw"
"Bedrijfsauto","50BZVD","VOLKSWAGEN","MULTIVAN","20040818","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VLG8","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20071229","20071229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSLX","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BXTJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BVXG","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VJZ3","VOLKSWAGEN","MULTIVAN","20070926","20070926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BXHN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20060321","20060321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VDS9","VOLKSWAGEN","MULTIVAN","20060425","20070424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTHN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VJZ3","VOLKSWAGEN","MULTIVAN","20071207","20071207","N.v.t.",,"gesloten opbouw"
