"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37ZFJ4","LAND ROVER","RANGE ROVER","20110305","20121018","WIT","159580","MPV"
"Personenauto","39NFGR","LAND ROVER","RANGE ROVER","20030814","20030814","ZWART",,"MPV"
"Personenauto","42LZBG","LAND ROVER","RANGE ROVER","20030711","20030711","WIT",,"MPV"
"Personenauto","44LDG1","LAND ROVER","RANGE ROVER","19820804","20100322","GROEN",,"MPV"
"Personenauto","45JDS9","LAND ROVER","RANGE ROVER","20090424","20090424","ZWART","142716","MPV"
"Personenauto","45XGKH","LAND ROVER","RANGE ROVER","20050323","20070511","GRIJS",,"MPV"
"Personenauto","46LRDB","LAND ROVER","RANGE ROVER","20030404","20030404","BLAUW",,"MPV"
"Personenauto","52NLXJ","LAND ROVER","RANGE ROVER","20030203","20031205","BLAUW",,"MPV"
"Personenauto","55PDVL","LAND ROVER","RANGE ROVER","20020225","20040511","BLAUW",,"MPV"
"Personenauto","55SBSF","LAND ROVER","RANGE ROVER","20050519","20051117","BLAUW",,"MPV"
"Personenauto","60RXLR","LAND ROVER","RANGE ROVER","20050922","20051006","BLAUW",,"MPV"
"Personenauto","61JVL7","LAND ROVER","RANGE ROVER","20060228","20090905","GRIJS",,"MPV"
"Personenauto","64PZKR","LAND ROVER","RANGE ROVER","20050104","20050104","GRIJS",,"MPV"
"Personenauto","73JVN8","LAND ROVER","RANGE ROVER LSE U9","19931208","20090910","ZWART",,"MPV"
"Personenauto","7THN53","LAND ROVER","RANGE ROVER 3.0 TD","20041102","20140207","BLAUW",,"MPV"
"Personenauto","81PTJT","LAND ROVER","RANGE ROVER","20030916","20041119","GRIJS",,"MPV"
"Personenauto","82PGPT","LAND ROVER","RANGE ROVER","20030307","20040616","ZWART",,"MPV"
"Personenauto","82ZBF5","LAND ROVER","RANGE ROVER","19880228","20120925","GROEN",,"MPV"
"Personenauto","84XBJ5","LAND ROVER","RANGE ROVER","19950427","20120518","WIT",,"MPV"
"Personenauto","85PLFK","LAND ROVER","RANGE ROVER","20030930","20040811","ZWART",,"MPV"
"Personenauto","86SVD1","LAND ROVER","RANGE ROVER CAR DISCOVERY","19861112","20111129","GROEN",,"MPV"
"Personenauto","88NGKS","LAND ROVER","RANGE ROVER","20030905","20030905","GRIJS",,"MPV"
"Personenauto","88RXZL","LAND ROVER","RANGE ROVER","20051011","20051011","BLAUW",,"MPV"
"Personenauto","89PFHK","LAND ROVER","RANGE ROVER","20020807","20040528","ROOD",,"MPV"
"Personenauto","90LGLD","LAND ROVER","RANGE ROVER","20030106","20030106","BLAUW",,"MPV"
"Personenauto","95RTJ1","LAND ROVER","RANGE ROVER","19850221","20110720","GRIJS",,"MPV"
"Personenauto","95SFXX","LAND ROVER","RANGE ROVER","20030613","20051214","BLAUW",,"MPV"
"Personenauto","97PDZ3","LAND ROVER","RANGE ROVER","19860909","20101230","BLAUW",,"MPV"
"Personenauto","FFPR53","LAND ROVER","RANGE ROVER","19900630","19920526","GROEN",,"MPV"
"Personenauto","G073FP","LAND ROVER","RANGE ROVER","20180228","20190910","WIT","178360","MPV"
"Personenauto","G258TP","LAND ROVER","RANGE ROVER EVOQUE","20120511","20191205","GRIJS","75767","MPV"
"Personenauto","G298PT","LAND ROVER","RANGE ROVER","20020326","20191219","ZWART",,"MPV"
"Personenauto","G348HD","LAND ROVER","RANGE ROVER","20021029","20191009","GROEN",,"MPV"
"Personenauto","GD566D","LAND ROVER","RANGE ROVER SPORT","20081113","20150413","GRIJS",,"MPV"
"Personenauto","GG880G","LAND ROVER","RANGE ROVER","19960304","20150507","ZWART",,"MPV"
"Personenauto","GK770L","LAND ROVER","RANGE ROVER","19860318","20150612","BLAUW",,"MPV"
"Personenauto","GR681V","LAND ROVER","RANGE ROVER EVOQUE SD4","20120514","20150730","WIT","79816","MPV"
"Personenauto","GS221B","LAND ROVER","RANGE ROVER","20110630","20150728","ZWART","214229","MPV"
"Personenauto","H103GX","LAND ROVER","RANGE ROVER EVOQUE","20121103","20200127","ZWART","88700","MPV"
"Personenauto","H107RJ","LAND ROVER","RANGE ROVER","19880608","20200403","GRIJS",,"MPV"
"Personenauto","H167GR","LAND ROVER","RANGE ROVER SP HSE V8 A","20080513","20200128","BRUIN",,"MPV"
"Personenauto","H205JZ","LAND ROVER","RANGE ROVER","20050610","20200217","GROEN",,"MPV"
"Personenauto","H456LR","LAND ROVER","RANGE ROVER SPORT","20151222","20200306","WIT","174808","MPV"
"Personenauto","H644NG","LAND ROVER","RANGE ROVER SPORT","20100711","20200311","ZWART","151620","MPV"
"Personenauto","H664KV","LAND ROVER","RANGE ROVER SPORT","20120701","20200228","BLAUW","161969","MPV"
"Personenauto","H694PP","LAND ROVER","RANGE ROVER","20030618","20200408","ZWART",,"MPV"
"Personenauto","H789XZ","LAND ROVER","RANGE ROVER VELAR","20190601","20200619","GRIJS","202368","MPV"
"Personenauto","H932JX","LAND ROVER","RANGE ROVER","20030207","20200306","GROEN",,"MPV"
"Personenauto","H939RT","LAND ROVER","RANGE ROVER SPORT","20070227","20180910","ZWART",,"MPV"
"Personenauto","H966RZ","LAND ROVER","RANGE ROVER EVOQUE HSE","20170701","20200424","WIT","101234","MPV"
"Personenauto","H993KB","LAND ROVER","RANGE ROVER EVOQUE HSE","20170701","20200221","ROOD","127885","MPV"
"Personenauto","HR103Z","LAND ROVER","RANGE ROVER","20020829","20151218","BLAUW",,"MPV"
"Personenauto","HS803L","LAND ROVER","RANGE ROVER VOGUE EFI","19911223","20151218","ROOD",,"MPV"
"Personenauto","HZ305X","LAND ROVER","RANGE ROVER SPORT","20120228","20160122","GRIJS","155109","MPV"
"Personenauto","J053XZ","LAND ROVER","RANGE ROVER SPORT","20140220","20141209","ZWART","98850","MPV"
"Personenauto","J053ZK","LAND ROVER","RANGE ROVER","20021104","20210115","GROEN",,"MPV"
"Personenauto","J158VH","LAND ROVER","RANGE ROVER SPORT","20180927","20201023","ZWART","141106","MPV"
"Personenauto","J554DF","LAND ROVER","RANGE ROVER","20050629","20200722","ZWART",,"MPV"
"Personenauto","J578SP","LAND ROVER","RANGE ROVER EVOQUE","20150701","20201009","ZWART","77750","MPV"
"Personenauto","J845HG","LAND ROVER","RANGE ROVER SPORT","20180927","20200803","ZWART","151226","MPV"
"Personenauto","J935VT","LAND ROVER","RANGE ROVER EVOQUE","20120531","20201029","WIT","87693","MPV"
"Personenauto","J952ZJ","LAND ROVER","RANGE ROVER","20190411","20201105","ZWART","219762","MPV"
"Personenauto","J964XG","LAND ROVER","RANGE ROVER EVOQUE","20130422","20201030","ROOD","90657","MPV"
"Personenauto","J981FT","LAND ROVER","RANGE ROVER EVOQUE","20120228","20200720","GRIJS","78418","MPV"
"Personenauto","JB942T","LAND ROVER","RANGE ROVER SPORT HSE","20130228","20160203","ZWART","150951","MPV"
"Personenauto","JD379H","LAND ROVER","RANGE ROVER EVOQUE","20130630","20160210","WIT","78238","MPV"
"Personenauto","JG185P","LAND ROVER","RANGE ROVER","20001222","20160309","ZWART",,"MPV"
"Personenauto","JNVG94","LAND ROVER","RANGE ROVER CLASSIC","19941011","20220909","GROEN",,"MPV"
"Personenauto","JZ257F","LAND ROVER","RANGE ROVER","20080228","20160704","GRIJS",,"MPV"
"Personenauto","K111NP","LAND ROVER","RANGE ROVER 3","20100630","20210113","BRUIN","180731","MPV"
"Personenauto","K186SB","LAND ROVER","RANGE ROVER EVOQUE","20130701","20210215","ROOD","99001","MPV"
"Personenauto","K206PD","LAND ROVER","RANGE ROVER EVOQUE","20130630","20210120","ZWART","80509","MPV"
"Personenauto","K253TT","LAND ROVER","RANGE ROVER","20000314","20210324","BLAUW",,"MPV"
"Personenauto","K311SK","LAND ROVER","RANGE ROVER CLASSIC","19920521","20210218","ROOD",,"MPV"
"Personenauto","K391NR","LAND ROVER","RANGE ROVER 4,4 V8","20041025","20210118","BLAUW",,"MPV"
"Personenauto","K597BB","LAND ROVER","RANGE ROVER 4,4","20051222","20201127","BLAUW",,"MPV"
"Personenauto","K846NT","LAND ROVER","RANGE ROVER SPORT","20120830","20210305","ZWART","206817","MPV"
"Personenauto","K906BR","LAND ROVER","RANGE ROVER SPORT","20060323","20210120","BLAUW",,"MPV"
"Personenauto","K997TV","LAND ROVER","RANGE ROVER HSE","20120701","20210305","BRUIN","203649","MPV"
"Personenauto","KB046J","LAND ROVER","RANGE ROVER","19861010","19861010","GRIJS",,"MPV"
"Personenauto","KG755T","LAND ROVER","RANGE ROVER SPORT HSE","20150630","20160830","GRIJS","200672","MPV"
"Personenauto","KH434B","LAND ROVER","RANGE ROVER SPORT HSE","20090630","20160831","ZWART",,"MPV"
"Personenauto","KJ504P","LAND ROVER","RANGE ROVER EVQUE TD4","20140630","20160920","BLAUW","79641","MPV"
"Personenauto","KJ700D","LAND ROVER","RANGE ROVER EVOQUE","20120701","20160917","ZWART","87863","MPV"
"Personenauto","KX503B","LAND ROVER","RANGE ROVER 4.6I","20000204","20161208","BLAUW",,"MPV"
"Personenauto","L043BL","LAND ROVER","RANGE ROVER","20080501","20210506","GRIJS",,"MPV"
"Personenauto","L116PD","LAND ROVER","RANGE ROVER SPORT","20050610","20210715","ORANJE",,"MPV"
"Personenauto","L143PD","LAND ROVER","RANGE ROVER","20070216","20210701","ZWART",,"MPV"
"Personenauto","L151NR","LAND ROVER","RANGE ROVER","20060203","20210624","GRIJS",,"MPV"
"Personenauto","L197GG","LAND ROVER","RANGE ROVER","20200212","20210507","ZWART","264606","MPV"
"Personenauto","L198FN","LAND ROVER","RANGE ROVER EVOQUE, MODEL YEAR 2013","20130204","20210430","WIT","56103","MPV"
"Personenauto","L305FV","LAND ROVER","RANGE ROVER EVOQUE SI4","20140522","20210708","GRIJS","107229","MPV"
"Personenauto","L349ZV","LAND ROVER","RANGE ROVER SUPERCHARGED","20050805","20210910","GRIJS",,"MPV"
"Personenauto","L526RJ","LAND ROVER","RANGE ROVER SPORT","20050705","20210729","ZWART",,"MPV"
"Personenauto","L665BH","LAND ROVER","LAND-ROVER RANGE ROVER 4.4 V8","20030627","20210409","ZWART",,"MPV"
"Personenauto","L819HJ","LAND ROVER","RANGE ROVER","20060210","20210525","GRIJS",,"MPV"
"Personenauto","L894XB","LAND ROVER","RANGE ROVER 4.2","20060410","20210813","GRIJS",,"MPV"
"Personenauto","L912VB","LAND ROVER","RANGE ROVER","20080701","20210830","ZWART",,"MPV"
"Personenauto","L953HB","LAND ROVER","RANGE ROVER S4.4","20060907","20210521","GROEN",,"MPV"
"Personenauto","L971PT","LAND ROVER","RANGE ROVER SPORT","20180927","20210708","WIT","136882","MPV"
"Personenauto","L971RZ","LAND ROVER","RANGE ROVER SUPERCHARGED","20081016","20210719","ZWART",,"MPV"
"Personenauto","N023GN","LAND ROVER","RANGE ROVER EVOQUE","20160630","20211107","ZWART","121123","MPV"
"Personenauto","N043SP","LAND ROVER","RANGE ROVER EVOQE","20120202","20211220","GRIJS","75498","MPV"
"Personenauto","N116BX","LAND ROVER","RANGE ROVER S4.4","20061128","20210930","ZWART",,"MPV"
"Personenauto","N478FH","LAND ROVER","RANGE ROVER","20190228","20210923","GROEN","252943","MPV"
"Personenauto","N516DV","LAND ROVER","RANGE ROVER S SC","20070628","20210920","ZWART",,"MPV"
"Personenauto","N564XT","LAND ROVER","RANGE ROVER","20060316","20220720","ZWART",,"MPV"
"Personenauto","N713ZP","LAND ROVER","RANGE ROVER VOGUE S/C","20110228","20220117","ZWART","295115","MPV"
"Personenauto","N876KX","LAND ROVER","RANGE ROVER EVOQUE","20140630","20220727","ZWART","101560","MPV"
"Personenauto","N896NH","LAND ROVER","RANGE ROVER","20080212","20211129","ZWART",,"MPV"
"Personenauto","N934LJ","LAND ROVER","RANGE ROVER SPORT HSE","20150228","20211109","WIT","158529","MPV"
"Personenauto","NH579V","LAND ROVER","RANGE ROVER","20061018","20170201","GRIJS",,"MPV"
"Personenauto","NZ850S","LAND ROVER","RANGE ROVER 3.0TD","20031015","20170524","BLAUW",,"MPV"
"Personenauto","P061VL","LAND ROVER","RANGE ROVER SPORT","20210726","20220616","BRUIN","184760","MPV"
"Personenauto","P308SP","LAND ROVER","RANGE ROVER 4.4","20050614","20220611","ZWART",,"MPV"
"Personenauto","P310HB","LAND ROVER","RANGE ROVER S","20060103","20240202","ORANJE",,"MPV"
"Personenauto","P404ZN","LAND ROVER","RANGE ROVER SPORT","20120228","20220708","ZWART","225028","MPV"
"Personenauto","P429TR","LAND ROVER","RANGE ROVER VELAR S","20190525","20220608","ZWART","87903","MPV"
"Personenauto","P475BR","LAND ROVER","RANGE ROVER","20070316","20220128","GRIJS",,"MPV"
"Personenauto","P668JL","LAND ROVER","RANGE ROVER S/C","20080725","20220323","ZWART",,"MPV"
"Personenauto","P701KS","LAND ROVER","RANGE ROVER","20190322","20200924","GRIJS","202080","MPV"
"Personenauto","P724BZ","LAND ROVER","RANGE ROVER VOGUE SE S/C","20130228","20220202","ZWART","242014","MPV"
"Personenauto","P815VT","LAND ROVER","RANGE ROVER","19860716","20220621","GROEN",,"MPV"
"Personenauto","P906KF","LAND ROVER","RANGE ROVER","20060701","20220330","ZWART",,"MPV"
"Personenauto","P948TD","LAND ROVER","RANGE ROVER EVOQUE SE","20170506","20220908","ZWART","112203","MPV"
"Personenauto","P997FF","LAND ROVER","RANGE ROVER","20050602","20220216","GRIJS",,"MPV"
"Personenauto","PF287P","LAND ROVER","RANGE ROVER EVOQUE","20150701","20170612","WIT","110530","MPV"
"Personenauto","PF409P","LAND ROVER","RANGE ROVER","20021030","20170705","GRIJS",,"MPV"
"Personenauto","PL158D","LAND ROVER","RANGE ROVER 4.4 V8","20020508","20170721","GRIJS",,"MPV"
"Personenauto","PL574B","LAND ROVER","RANGE ROVER","20020530","20170722","ZWART",,"MPV"
"Personenauto","PR094G","LAND ROVER","RANGE ROVER SPORT","20150630","20170822","ZWART","156794","MPV"
"Personenauto","PS113K","LAND ROVER","RANGE ROVER","20140228","20170901","GRIJS","173872","MPV"
"Personenauto","R005PS","LAND ROVER","RANGE ROVER EVOQUE","20180701","20221025","WIT","87593","MPV"
"Personenauto","R011SG","LAND ROVER","RANGE ROVER","20170228","20221108","ZWART","276356","MPV"
"Personenauto","R042BR","LAND ROVER","RANGE ROVER","19870630","20220719","GROEN",,"MPV"
"Personenauto","R097SL","LAND ROVER","RANGE ROVER VOGUE","20201213","20221110","ZWART","217979","MPV"
"Personenauto","R131TV","LAND ROVER","RANGE ROVER SPORT","20060803","20230301","ZWART",,"MPV"
"Personenauto","R225BG","LAND ROVER","RANGE ROVER VELAR","20180630","20220713","GRIJS","179866","MPV"
"Personenauto","R296JG","LAND ROVER","RANGE ROVER","20130701","20220909","GRIJS","247632","MPV"
"Personenauto","R362BD","LAND ROVER","RANGE ROVER","20180927","20220729","ZWART","181465","MPV"
"Personenauto","R401BD","LAND ROVER","RANGE ROVER","20160315","20220718","ZWART","224943","MPV"
"Personenauto","R479JG","LAND ROVER","RANGE ROVER SPORT","20080530","20221015","ZWART",,"MPV"
"Personenauto","R504XJ","LAND ROVER","RANGE ROVER EVOQUE","20181023","20221227","WIT","80916","MPV"
"Personenauto","R696XX","LAND ROVER","RANGE ROVER","20051205","20230117","GRIJS",,"MPV"
"Personenauto","R820SN","LAND ROVER","RANGE ROVER","20110228","20221112","BLAUW","223272","MPV"
"Personenauto","R870FK","LAND ROVER","RANGE ROVER","19860411","20220809","GRIJS",,"MPV"
"Personenauto","R933PX","LAND ROVER","RANGE ROVER","20030512","20230302","GRIJS",,"MPV"
"Personenauto","RJ651G","LAND ROVER","RANGE ROVER","19930101","20171208","GRIJS",,"MPV"
"Personenauto","RR701J","LAND ROVER","RANGE ROVER 4.4 V8","20030307","20180425","BLAUW","122770","MPV"
"Personenauto","RT852V","LAND ROVER","RANGE ROVER SPORT","20140228","20180131","GRIJS","127033","MPV"
"Personenauto","S021HP","LAND ROVER","RANGE ROVER","20090602","20230630","ZWART",,"MPV"
"Personenauto","S078ZP","LAND ROVER","RANGE ROVER","20131206","20230505","ZWART","217773","MPV"
"Personenauto","S136NT","LAND ROVER","RANGE ROVER SPORT","20060309","20230306","ZWART",,"MPV"
"Personenauto","S160ZL","LAND ROVER","RANGE ROVER SVR","20210219","20230501","GRIJS","298539","MPV"
"Personenauto","S216HX","LAND ROVER","RANGE ROVER SPORT","20161029","20230131","WIT","191617","MPV"
"Personenauto","S252FT","LAND ROVER","RANGE ROVER 4.4 V8","20031027","20230109","BLAUW",,"MPV"
"Personenauto","S328NS","LAND ROVER","RANGE ROVER S","20051117","20230310","BLAUW",,"MPV"
"Personenauto","S588XV","LAND ROVER","RANGE ROVER 4.6I","20011121","20230425","GRIJS",,"MPV"
"Personenauto","S654XX","LAND ROVER","RANGE ROVER S SC","20060908","20230523","ZWART",,"MPV"
"Personenauto","S654ZB","LAND ROVER","RANGE ROVER SPORT","20140630","20230426","WIT","294311","MPV"
"Personenauto","S816TP","LAND ROVER","RANGE ROVER SUPERCHARGED","20080101","20230405","GRIJS",,"MPV"
"Personenauto","S818HB","LAND ROVER","RANGE ROVER 4.6I","19960704","20230215","WIT",,"MPV"
"Personenauto","S976XR","LAND ROVER","RANGE ROVER SPORT","20051207","20231118","ZWART",,"MPV"
"Personenauto","SF827L","LAND ROVER","RANGE ROVER","19820714","20180315","ZWART",,"MPV"
"Personenauto","SN923H","LAND ROVER","RANGE ROVER","20021025","20180526","BLAUW",,"MPV"
"Personenauto","SP220B","LAND ROVER","RANGE ROVER 4.4 V8","20020618","20180509","GRIJS",,"MPV"
"Personenauto","SR007F","LAND ROVER","RANGE ROVER","19840125","20180517","WIT",,"MPV"
"Personenauto","T058BN","LAND ROVER","RANGE ROVER EVOQUE","20160228","20230511","WIT","62291","MPV"
"Personenauto","T122ND","LAND ROVER","RANGE ROVER 4.4 V8","20040728","20230802","BLAUW",,"MPV"
"Personenauto","T258VH","LAND ROVER","RANGE ROVER","19991008","20230907","BRUIN",,"MPV"
"Personenauto","T462GP","LAND ROVER","RANGE ROVER EVOQUE","20170101",,"WIT","104868","MPV"
"Personenauto","T537NF","LAND ROVER","RANGE ROVER","20100126","20230717","GRIJS","147588","MPV"
"Personenauto","T565JH","LAND ROVER","RANGE ROVER","19850101","20230622","GRIJS",,"MPV"
"Personenauto","T612HP","LAND ROVER","RANGE ROVER S","20061010","20240217","ZWART",,"MPV"
"Personenauto","T688PT","LAND ROVER","RANGE ROVER EVOQUE","20140228","20230818","WIT","71970","MPV"
"Personenauto","T719RJ","LAND ROVER","RANGE ROVER EVOQUE","20140328","20230809","GRIJS","90691","MPV"
"Personenauto","T802GS","LAND ROVER","RANGE ROVER 4.4","20060609","20230714","ZWART",,"MPV"
"Personenauto","T989VL","LAND ROVER","RANGE ROVER","20070112","20230920","ZWART",,"MPV"
"Personenauto","T993HL","LAND ROVER","RANGE ROVER","20070327","20230719","ZWART",,"MPV"
"Personenauto","TB098X","LAND ROVER","RANGE ROVER","20030819","20180706","GRIJS",,"MPV"
"Personenauto","TD067Z","LAND ROVER","RANGE ROVER","19820312","20180709","WIT",,"MPV"
"Personenauto","TD107K","LAND ROVER","RANGE ROVER","20140901","20180703","WIT","207580","MPV"
"Personenauto","TG270Z","LAND ROVER","RANGE ROVER","20140131","20180820","ZWART","239227","MPV"
"Personenauto","TJ443J","LAND ROVER","RANGE ROVER","20160228","20180809","WIT","228329","MPV"
"Personenauto","TK644R","LAND ROVER","RANGE ROVER SPORT","20171018","20180822","GRIJS","185753","MPV"
"Personenauto","TL616P","LAND ROVER","RANGE ROVER","20030509","20181024","ZWART",,"MPV"
"Personenauto","TS565H","LAND ROVER","RANGE ROVER","20031211","20181024","ZWART",,"MPV"
"Personenauto","TS682B","LAND ROVER","RANGE ROVER","20040430","20181026","GRIJS",,"MPV"
"Personenauto","TX424K","LAND ROVER","RANGE ROVER","20030410","20181116","BLAUW",,"MPV"
"Personenauto","X025HK","LAND ROVER","RANGE ROVER","19870706","20231113","BRUIN",,"MPV"
"Personenauto","X055TN","LAND ROVER","RANGE ROVER","20111212","20240202","BLAUW","152940","MPV"
"Personenauto","X092RK","LAND ROVER","RANGE ROVER 4.4","20061221","20240311","GRIJS",,"MPV"
"Personenauto","X157KJ","LAND ROVER","RANGE ROVER EVOQUE SI4","20131128",,"WIT","100405","MPV"
"Personenauto","X208XF","LAND ROVER","RANGE ROVER EVOQUE","20160701","20240214","ZWART","111555","MPV"
"Personenauto","X260ZL","LAND ROVER","RANGE ROVER EVOQUE","20201105","20240305","GRIJS","74819","MPV"
"Personenauto","X261DR","LAND ROVER","RANGE ROVER","20071220","20231215","ZWART",,"MPV"
"Personenauto","X376GL","LAND ROVER","RANGE ROVER SPORT","20111001","20231102","BLAUW","151500","MPV"
"Personenauto","X389FK","LAND ROVER","RANGE ROVER","19930228","20231025","WIT",,"MPV"
"Personenauto","X463ZJ","LAND ROVER","RANGE ROVER","20061211",,"ZWART",,"MPV"
"Personenauto","X471TP","LAND ROVER","RANGE ROVER SPORT","20080101","20240215","WIT",,"MPV"
"Personenauto","X604GN","LAND ROVER","RANGE ROVER EVOQUE SI4","20150608",,"GRIJS","95275","MPV"
"Personenauto","X647ZZ","LAND ROVER","LAND ROVER / RANGE ROVER 5.0 S/C","20120228","20240228","BRUIN","259718","MPV"
"Personenauto","X994ZD","LAND ROVER","RANGE ROVER SPORT","20100228","20240222","ZWART","154368","MPV"
"Personenauto","XD177H","LAND ROVER","RANGE ROVER EVOQUE","20120209","20181203","ZWART","71408","MPV"
"Personenauto","XD177R","LAND ROVER","RANGE ROVER","20031031","20190123","ZWART",,"MPV"
"Personenauto","XD304R","LAND ROVER","RANGE ROVER","20131006","20190715","ZWART","271074","MPV"
"Personenauto","XH513R","LAND ROVER","RANGE ROVER","19890412","20181227","ROOD",,"MPV"
"Personenauto","XJ078R","LAND ROVER","RANGE ROVER","20030306","20190301","BLAUW",,"MPV"
"Personenauto","XJ29XF","LAND ROVER","RANGE ROVER","19861024","19861024","GRIJS",,"MPV"
"Personenauto","XJ701S","LAND ROVER","RANGE ROVER","20040302","20190107","GRIJS",,"MPV"
"Personenauto","XJ904T","LAND ROVER","RANGE ROVER EVOQUE","20150716","20190108","ZWART","113594","MPV"
"Personenauto","XN523X","LAND ROVER","RANGE ROVER","19930527","20190212","GROEN",,"MPV"
"Personenauto","XV240B","LAND ROVER","RANGE ROVER","20050708","20190320","ZWART",,"MPV"
"Personenauto","XV362B","LAND ROVER","RANGE ROVER","20030728","20190323","GRIJS",,"MPV"
"Personenauto","Z015KD","LAND ROVER","RANGE ROVER","20220630","20240419","WIT","193724","MPV"
"Personenauto","Z377JS","LAND ROVER","RANGE ROVER SPORT","20051114","20240418","GRIJS",,"MPV"
"Personenauto","Z453GJ","LAND ROVER","RANGE ROVER S","20070103","20240507","ZWART",,"MPV"
"Personenauto","Z561GX","LAND ROVER","RANGE ROVER SPORT, 3.0 HSE","20150225","20240330","ZWART","145113","MPV"
"Personenauto","Z817LG","LAND ROVER","RANGE ROVER","20090703",,"ZWART",,"MPV"
"Personenauto","ZD651L","LAND ROVER","RANGE ROVER","20040428","20190525","GRIJS",,"MPV"
"Personenauto","ZK760R","LAND ROVER","RANGE ROVER 4.4 V8","20020531","20190620","GRIJS",,"MPV"
"Personenauto","ZL128T","LAND ROVER","RANGE ROVER EVOQUE","20180911","20190629","GRIJS","80491","MPV"
"Personenauto","ZL156T","LAND ROVER","RANGE ROVER EVOQUE","20130213","20190621","WIT","87560","MPV"
"Personenauto","ZR031B","LAND ROVER","RANGE ROVER","20120620","20190708","BRUIN","186147","MPV"
"Personenauto","ZT762P","LAND ROVER","RANGE ROVER","20060228","20190801","BLAUW",,"MPV"
"Personenauto","ZV582B","LAND ROVER","RANGE ROVER 4.4 V8","20030617","20190819","ZWART",,"MPV"
