"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH76DR","VOLKSWAGEN","161060 JETTA","19810105","19810105","GROEN",,"Niet geregistreerd"
"Personenauto","GJ33XN","VOLKSWAGEN","161060 JETTA","19801017","19801017","WIT",,"Niet geregistreerd"
"Personenauto","GK80GB","VOLKSWAGEN","161060 JETTA","19801024","19801024","ROOD",,"Niet geregistreerd"
"Personenauto","GK97TG","VOLKSWAGEN","161221 JETTA GLS","19801107","19801107","GROEN",,"Niet geregistreerd"
"Personenauto","GL98ZJ","VOLKSWAGEN","161123 JETTA LS AUTOMATIC","19801210","19801210","GRIJS",,"Niet geregistreerd"
"Personenauto","GN03DK","VOLKSWAGEN","163221 JETTA GLS","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GN35ZB","VOLKSWAGEN","161060 JETTA","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GP21YT","VOLKSWAGEN","161191 JETTA L DIESEL","19810128","19810128","BRUIN",,"Niet geregistreerd"
"Personenauto","GP48FS","VOLKSWAGEN","161060 JETTA","19810110","19810110","BEIGE",,"Niet geregistreerd"
"Personenauto","GP82PR","VOLKSWAGEN","161060 JETTA","19810122","19810122","BEIGE",,"Niet geregistreerd"
"Personenauto","GR57SH","VOLKSWAGEN","161191 JETTA L DIESEL","19810213","19810213","BLAUW",,"Niet geregistreerd"
"Personenauto","GR97KP","VOLKSWAGEN","163023 JETTA S AUTOMATIC","19810210","19810210","ROOD",,"Niet geregistreerd"
"Personenauto","GS03NY","VOLKSWAGEN","161091 JETTA DIESEL","19810303","19810303","GROEN",,"Niet geregistreerd"
"Personenauto","GS09HP","VOLKSWAGEN","163121 JETTA LS","19810226","19810226","GRIJS",,"Niet geregistreerd"
"Personenauto","GS15LJ","VOLKSWAGEN","161060 JETTA","19810226","19810226","GROEN",,"Niet geregistreerd"
"Personenauto","GS94DY","VOLKSWAGEN","161123 JETTA LS AUTOMATIC","19810223","19810223","BLAUW",,"Niet geregistreerd"
"Personenauto","GS97JR","VOLKSWAGEN","161060 JETTA","19810303","19810303","ORANJE",,"Niet geregistreerd"
"Personenauto","GT29PF","VOLKSWAGEN","161021 JETTA S","19810320","19810320","BEIGE",,"Niet geregistreerd"
"Personenauto","GT40KR","VOLKSWAGEN","161091 JETTA DIESEL","19810318","19810318","BEIGE",,"Niet geregistreerd"
"Personenauto","GT45BY","VOLKSWAGEN","161060 JETTA","19810311","19810311","GROEN",,"Niet geregistreerd"
"Personenauto","GT58DY","VOLKSWAGEN","163221 JETTA GLS","19810310","19810310","BRUIN",,"Niet geregistreerd"
"Personenauto","GT68GD","VOLKSWAGEN","161191 JETTA L DIESEL","19810318","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","GT77JP","VOLKSWAGEN","163091 JETTA DIESEL","19810320","19810320","ROOD",,"Niet geregistreerd"
"Personenauto","GT82JN","VOLKSWAGEN","161060 JETTA","19810317","19810317","ORANJE",,"Niet geregistreerd"
"Personenauto","GV40LH","VOLKSWAGEN","161221 JETTA GLS","19810407","19810407","BRUIN",,"Niet geregistreerd"
"Personenauto","GV43LH","VOLKSWAGEN","161021 JETTA S","19810407","19810407","BRUIN",,"Niet geregistreerd"
"Personenauto","GX43NR","VOLKSWAGEN","161021 JETTA S","19810514","19810514","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ25NK","VOLKSWAGEN","163121 JETTA LS","19810612","19810612","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ36HF","VOLKSWAGEN","161091 JETTA DIESEL","19810603","19810603","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ96VT","VOLKSWAGEN","161123 JETTA LS AUTOMATIC","19810616","19810616","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ97HD","VOLKSWAGEN","161091 JETTA DIESEL","19810617","19810617","ROOD",,"Niet geregistreerd"
"Personenauto","HB57YP","VOLKSWAGEN","161060 JETTA","19810709","19810709","GROEN",,"Niet geregistreerd"
"Personenauto","HD15GL","VOLKSWAGEN","163060 JETTA","19810717","19810717","ORANJE",,"Niet geregistreerd"
"Personenauto","HD15TS","VOLKSWAGEN","161060 JETTA","19810805","19810805","BEIGE",,"Niet geregistreerd"
"Personenauto","HD17NT","VOLKSWAGEN","163121 JETTA LS","19810821","19810821","BLAUW",,"Niet geregistreerd"
"Personenauto","HD29DD","VOLKSWAGEN","163191 JETTA L DIESEL","19810716","19810716","GRIJS",,"Niet geregistreerd"
"Personenauto","HD64JS","VOLKSWAGEN","161060 JETTA","19810724","19810724","BEIGE",,"Niet geregistreerd"
"Personenauto","HD75SL","VOLKSWAGEN","161121 JETTA LS","19810731","19810731","BLAUW",,"Niet geregistreerd"
"Personenauto","HF29HF","VOLKSWAGEN","161121 JETTA LS","19810826","19810826","BRUIN",,"Niet geregistreerd"
"Personenauto","HF74VF","VOLKSWAGEN","161121 JETTA LS","19810926","19810926","BRUIN",,"Niet geregistreerd"
"Personenauto","HF86DN","VOLKSWAGEN","161121 JETTA LS","19810820","19810820","BRUIN",,"Niet geregistreerd"
"Personenauto","HG18HV","VOLKSWAGEN","JETTA GL                 AUTOMATIC 51 KW","19810928","19810928","GROEN",,"Niet geregistreerd"
"Personenauto","HG28VG","VOLKSWAGEN","161121 JETTA LS","19811014","19811014","BLAUW",,"Niet geregistreerd"
"Personenauto","HG73KK","VOLKSWAGEN","JETTA CL                 AUTOMATIC 51 KW","19810930","19810930","GROEN",,"Niet geregistreerd"
"Personenauto","HG87JP","VOLKSWAGEN","JETTA CL DIESEL 40 KW","19811001","19811001","GROEN",,"Niet geregistreerd"
"Personenauto","HH04DT","VOLKSWAGEN","161121 JETTA LS","19811022","19811022","BLAUW",,"Niet geregistreerd"
"Personenauto","HH22LS","VOLKSWAGEN","JETTA C DIESEL 40 KW","19811030","19811030","ROOD",,"Niet geregistreerd"
"Personenauto","HH48ZY","VOLKSWAGEN","JETTA GL                 AUTOMATIC 51 KW","19811120","19811120","BLAUW",,"Niet geregistreerd"
"Personenauto","HH58BZ","VOLKSWAGEN","161121 JETTA LS","19811020","19811020","BLAUW",,"Niet geregistreerd"
"Personenauto","HH64KX","VOLKSWAGEN","JETTA C DIESEL 40 KW","19811029","19811029","ROOD",,"Niet geregistreerd"
"Personenauto","HH83PL","VOLKSWAGEN","161121 JETTA LS","19811125","19811125","BRUIN",,"Niet geregistreerd"
"Personenauto","HH88JF","VOLKSWAGEN","JETTA","19811030","19811030","PAARS",,"Niet geregistreerd"
"Personenauto","HJ34PB","VOLKSWAGEN","JETTA CL                 AUTOMATIC 51 KW","19811210","19811210","GROEN",,"Niet geregistreerd"
"Personenauto","HJ52JT","VOLKSWAGEN","161121 JETTA LS","19811201","19811201","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ60YG","VOLKSWAGEN","161121 JETTA LS","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HJ67FN","VOLKSWAGEN","JETTA","19811126","19811126","GROEN",,"Niet geregistreerd"
"Personenauto","HK84XD","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK89ZS","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820211","19820211","BLAUW",,"Niet geregistreerd"
"Personenauto","HL14SY","VOLKSWAGEN","JETTA C AUTOMATIC 51 KW","19820215","19820215","ROOD",,"Niet geregistreerd"
"Personenauto","HL53KZ","VOLKSWAGEN","161121 JETTA LS","19820128","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HL86DH","VOLKSWAGEN","JETTA C  44 KW","19820121","19820121","GROEN",,"Niet geregistreerd"
"Personenauto","HL91HB","VOLKSWAGEN","163221 JETTA GLS","19820128","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HN42PZ","VOLKSWAGEN","JETTA GL 51 KW","19820303","19820303","BLAUW",,"Niet geregistreerd"
"Personenauto","HN61XB","VOLKSWAGEN","JETTA GLI 81 KW","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HN95PY","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HP12PX","VOLKSWAGEN","JETTA C  44 KW","19820316","19820316","BRUIN",,"Niet geregistreerd"
"Personenauto","HP26YT","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","HP28ZZ","VOLKSWAGEN","161121 JETTA LS","19820326","19820326","GEEL",,"Niet geregistreerd"
"Personenauto","HP65NL","VOLKSWAGEN","JETTA C  44 KW","19820319","19820319","BRUIN",,"Niet geregistreerd"
"Personenauto","HR19VN","VOLKSWAGEN","JETTA CL DIESEL 40 KW","19820403","19820403","BLAUW",,"Niet geregistreerd"
"Personenauto","HR47HN","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HR49XT","VOLKSWAGEN","JETTA C 44 KW","19820406","19820406","ROOD",,"Niet geregistreerd"
"Personenauto","HR62XT","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19820407","19820407","BLAUW",,"Niet geregistreerd"
"Personenauto","HR89VL","VOLKSWAGEN","JETTA GL DIESEL 40 KW","19820402","19820402","GROEN",,"Niet geregistreerd"
"Personenauto","HS67GF","VOLKSWAGEN","JETTA C  44 KW","19820410","19820410","BLAUW",,"Niet geregistreerd"
"Personenauto","HS67KK","VOLKSWAGEN","JETTA C  44 KW","19820416","19820416","BLAUW",,"Niet geregistreerd"
"Personenauto","HS85TD","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HS88ZS","VOLKSWAGEN","JETTA CL DIESEL 40 KW","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","HS89VR","VOLKSWAGEN","JETTA GLI 81 KW","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","HS90PJ","VOLKSWAGEN","JETTA CL 51 KW","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HT46HF","VOLKSWAGEN","JETTA GL DIESEL 40 KW","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","HT53NP","VOLKSWAGEN","JETTA C  44 KW","19820507","19820507","WIT",,"Niet geregistreerd"
"Personenauto","HT71LH","VOLKSWAGEN","JETTA C 51 KW","19820507","19820507","WIT",,"Niet geregistreerd"
"Personenauto","HT90LG","VOLKSWAGEN","JETTA GLI 81 KW","19820505","19820505","BRUIN",,"Niet geregistreerd"
"Personenauto","HV27ZH","VOLKSWAGEN","JETTA C  44 KW","19820611","19820611","GRIJS",,"Niet geregistreerd"
"Personenauto","HV37YF","VOLKSWAGEN","JETTA C 51 KW","19820604","19820604","GROEN",,"Niet geregistreerd"
"Personenauto","HV45NK","VOLKSWAGEN","JETTA C  DIESEL AUTOMATIC 40KW","19820526","19820526","GROEN",,"Niet geregistreerd"
"Personenauto","HV61VY","VOLKSWAGEN","JETTA C  44 KW","19820603","19820603","ROOD",,"Niet geregistreerd"
"Personenauto","HV80ZG","VOLKSWAGEN","JETTA C  44 KW","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","HX20KY","VOLKSWAGEN","JETTA C 51 KW","19820615","19820615","BLAUW",,"Niet geregistreerd"
"Personenauto","HX61JP","VOLKSWAGEN","JETTA C  44 KW","19820615","19820615","BLAUW",,"Niet geregistreerd"
"Personenauto","HX91BL","VOLKSWAGEN","JETTA C  44 KW","19820609","19820609","GRIJS",,"Niet geregistreerd"
"Personenauto","HY30XP","VOLKSWAGEN","JETTA C 51 KW","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HY53LP","VOLKSWAGEN","JETTA C  44 KW","19820713","19820713","WIT",,"Niet geregistreerd"
"Personenauto","HY54YV","VOLKSWAGEN","JETTA C  44 KW","19820722","19820722","BRUIN",,"Niet geregistreerd"
"Personenauto","HY92RP","VOLKSWAGEN","JETTA CL 51 KW","19820713","19820713","GROEN",,"Niet geregistreerd"
"Personenauto","HY92XS","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19820715","19820715","BRUIN",,"Niet geregistreerd"
"Personenauto","HY93KS","VOLKSWAGEN","JETTA CL                 AUTOMATIC 51 KW","19820707","19820707","ROOD",,"Niet geregistreerd"
"Personenauto","HY95HG","VOLKSWAGEN","JETTA CL                 AUTOMATIC 51 KW","19820713","19820713","ROOD",,"Niet geregistreerd"
"Personenauto","HY95NR","VOLKSWAGEN","JETTA CL 51 KW","19820707","19820707","BLAUW",,"Niet geregistreerd"
"Personenauto","JB45LK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","JB67JY","VOLKSWAGEN","JETTA C  44 KW","19820902","19820902","GRIJS",,"Niet geregistreerd"
"Personenauto","JB76HL","VOLKSWAGEN","JETTA C 44 KW","19820830","19820830","ROOD",,"Niet geregistreerd"
"Personenauto","JB96GN","VOLKSWAGEN","JETTA CL 51 KW","19820827","19820827","BLAUW",,"Niet geregistreerd"
"Personenauto","JD26TX","VOLKSWAGEN","161021 JETTA S","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","JD41HT","VOLKSWAGEN","JETTA C  44 KW","19820924","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","JD41PY","VOLKSWAGEN","JETTA C  DIESEL AUTOMATIC 40KW","19821005","19821005","BLAUW",,"Niet geregistreerd"
"Personenauto","JD52BP","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19820921","19820921","GRIJS",,"Niet geregistreerd"
"Personenauto","JD80VV","VOLKSWAGEN","JETTA C DIESEL 40 KW","19821019","19821019","BEIGE",,"Niet geregistreerd"
"Personenauto","JD83JT","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JF07FZ","VOLKSWAGEN","JETTA GL DIESEL 40 KW","19821028","19821028","BRUIN",,"Niet geregistreerd"
"Personenauto","JF83YH","VOLKSWAGEN","JETTA C  44 KW","19821103","19821103","BLAUW",,"Niet geregistreerd"
"Personenauto","JF89TX","VOLKSWAGEN","JETTA C  44 KW","19821029","19821029","BLAUW",,"Niet geregistreerd"
"Personenauto","JF92RS","VOLKSWAGEN","JETTA C  44 KW","19821028","19821028","BLAUW",,"Niet geregistreerd"
"Personenauto","JG03LL","VOLKSWAGEN","JETTA C 51 KW","19821117","19821117","ROOD",,"Niet geregistreerd"
"Personenauto","JG54NJ","VOLKSWAGEN","JETTA C DIESEL 40 KW","19821117","19821117","BLAUW",,"Niet geregistreerd"
"Personenauto","JG66LL","VOLKSWAGEN","JETTA C  44 KW","19821119","19821119","ROOD",,"Niet geregistreerd"
"Personenauto","JG71ZT","VOLKSWAGEN","JETTA C  44 KW","19821203","19821203","BLAUW",,"Niet geregistreerd"
"Personenauto","JG79DV","VOLKSWAGEN","JETTA C  44 KW","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JG89BV","VOLKSWAGEN","JETTA GLI 82 KW","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JH03HD","VOLKSWAGEN","JETTA C","19821217","19821217","BLAUW",,"Niet geregistreerd"
"Personenauto","JH06RH","VOLKSWAGEN","JETTA CL 51 KW","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JH14SV","VOLKSWAGEN","JETTA C  44 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH20HX","VOLKSWAGEN","JETTA CL DIESEL 40 KW","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH27KJ","VOLKSWAGEN","JETTA C  44 KW","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH35KJ","VOLKSWAGEN","JETTA GL DIESEL 40 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH40ZR","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH70ZR","VOLKSWAGEN","JETTA CL 51 KW","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH88ZR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830107","19830107","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ33FS","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830107","19830107","ROOD",,"Niet geregistreerd"
"Personenauto","JJ34LS","VOLKSWAGEN","JETTA GL DIESEL TURBO    51 KW","19830105","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ39NY","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19830106","19830106","ROOD",,"Niet geregistreerd"
"Personenauto","JJ42FP","VOLKSWAGEN","JETTA C AUTOMATIC 51 KW","19830105","19830105","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ51LS","VOLKSWAGEN","JETTA C  44 KW","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ55VG","VOLKSWAGEN","JETTA C  44 KW","19830110","19830110","ROOD",,"Niet geregistreerd"
"Personenauto","JJ62VG","VOLKSWAGEN","JETTA C 44 KW","19830110","19830110","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ74RJ","VOLKSWAGEN","JETTA C  44 KW","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ92FR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JK03RP","VOLKSWAGEN","JETTA CL 51 KW","19830128","19830128","BRUIN",,"Niet geregistreerd"
"Personenauto","JK76TR","VOLKSWAGEN","JETTA C  44 KW","19830203","19830203","ROOD",,"Niet geregistreerd"
"Personenauto","JK84DK","VOLKSWAGEN","JETTA C  44 KW","19830120","19830120","BLAUW",,"Niet geregistreerd"
"Personenauto","JL11HL","VOLKSWAGEN","JETTA C 51 KW","19830215","19830215","ROOD",,"Niet geregistreerd"
"Personenauto","JL26RN","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830221","19830221","ROOD",,"Niet geregistreerd"
"Personenauto","JL43XJ","VOLKSWAGEN","JETTA C  44 KW","19830301","19830301","GRIJS",,"Niet geregistreerd"
"Personenauto","JL64JS","VOLKSWAGEN","JETTA CL                 AUTOMATIC 51 KW","19830223","19830223","GROEN",,"Niet geregistreerd"
"Personenauto","JL77XH","VOLKSWAGEN","JETTA C 51 KW","19830228","19830228","BLAUW",,"Niet geregistreerd"
"Personenauto","JL80GL","VOLKSWAGEN","JETTA C  44 KW","19830218","19830218","ROOD",,"Niet geregistreerd"
"Personenauto","JL90PJ","VOLKSWAGEN","JETTA C  44 KW","19830228","19830228","WIT",,"Niet geregistreerd"
"Personenauto","JN45XV","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830312","19830312","BLAUW",,"Niet geregistreerd"
"Personenauto","JN74ZD","VOLKSWAGEN","JETTA CL DIESEL 40 KW","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","JP26TZ","VOLKSWAGEN","JETTA CL 51 KW","19830331","19830331","BRUIN",,"Niet geregistreerd"
"Personenauto","JP94BS","VOLKSWAGEN","JETTA CL 51 KW","19830317","19830317","BLAUW",,"Niet geregistreerd"
"Personenauto","JR10VH","VOLKSWAGEN","JETTA C  44 KW","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR12HZ","VOLKSWAGEN","JETTA C  44 KW","19830402","19830402","BLAUW",,"Niet geregistreerd"
"Personenauto","JR15KT","VOLKSWAGEN","JETTA C  44 KW","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JR73HX","VOLKSWAGEN","JETTA CL 51 KW","19830406","19830406","GRIJS",,"Niet geregistreerd"
"Personenauto","JS73DR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS79RG","VOLKSWAGEN","JETTA C  44 KW","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JS85TH","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19830428","19830428","WIT",,"Niet geregistreerd"
"Personenauto","JS88TH","VOLKSWAGEN","JETTA CL                 AUTOMATIC 51 KW","19830428","19830428","BRUIN",,"Niet geregistreerd"
"Personenauto","JS99YL","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830427","19830427","WIT",,"Niet geregistreerd"
"Personenauto","JT25VX","VOLKSWAGEN","JETTA C  44 KW","19830517","19830517","ROOD",,"Niet geregistreerd"
"Personenauto","JT32BJ","VOLKSWAGEN","JETTA C  44 KW","19830429","19830429","BRUIN",,"Niet geregistreerd"
"Personenauto","JT46VX","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JV01FB","VOLKSWAGEN","JETTA C  44 KW","19830518","19830518","GRIJS",,"Niet geregistreerd"
"Personenauto","JV15SR","VOLKSWAGEN","JETTA CL DIESEL 40 KW","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JV36FB","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19830519","19830519","GRIJS",,"Niet geregistreerd"
"Personenauto","JV52KJ","VOLKSWAGEN","JETTA C 51 KW","19830524","19830524","BLAUW",,"Niet geregistreerd"
"Personenauto","JV85FZ","VOLKSWAGEN","JETTA GL 51 KW","19830518","19830518","GRIJS",,"Niet geregistreerd"
"Personenauto","JV89VD","VOLKSWAGEN","JETTA C  44 KW","19830531","19830531","BEIGE",,"Niet geregistreerd"
"Personenauto","JX25RB","VOLKSWAGEN","JETTA C  44 KW","19830608","19830608","GRIJS",,"Niet geregistreerd"
"Personenauto","JX96DG","VOLKSWAGEN","JETTA C 51 KW","19830531","19830531","GROEN",,"Niet geregistreerd"
"Personenauto","JY06SH","VOLKSWAGEN","JETTA C  44 KW","19830628","19830628","BLAUW",,"Niet geregistreerd"
"Personenauto","JY13TY","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830628","19830628","GROEN",,"Niet geregistreerd"
"Personenauto","JY28GT","VOLKSWAGEN","JETTA C 51 KW","19830622","19830622","BLAUW",,"Niet geregistreerd"
"Personenauto","JY34FH","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830615","19830615","GRIJS",,"Niet geregistreerd"
"Personenauto","JY37PP","VOLKSWAGEN","JETTA GLI 82 KW","19830623","19830623","GRIJS",,"Niet geregistreerd"
"Personenauto","JY69SH","VOLKSWAGEN","JETTA C  44 KW","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JY95FH","VOLKSWAGEN","JETTA C 44 KW","19830616","19830616","BLAUW",,"Niet geregistreerd"
"Personenauto","JY98TY","VOLKSWAGEN","JETTA C 51 KW","19830701","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","JZ02TT","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830826","19830826","WIT",,"Niet geregistreerd"
"Personenauto","JZ40PF","VOLKSWAGEN","JETTA GL                 AUTOMATIC 51 KW","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ43TT","VOLKSWAGEN","JETTA GL                 AUTOMATIC 51 KW","19830714","19830714","GROEN",,"Niet geregistreerd"
"Personenauto","JZ46PF","VOLKSWAGEN","JETTA C                  AUTOMATIC 51 KW","19830718","19830718","ROOD",,"Niet geregistreerd"
"Personenauto","JZ68KH","VOLKSWAGEN","JETTA C DIESEL AUTOMATIC 40KW","19830706","19830706","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ76TS","VOLKSWAGEN","JETTA CL                 AUTOMATIC 51 KW","19830713","19830713","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ82BK","VOLKSWAGEN","JETTA C  44 KW","19830705","19830705","BLAUW",,"Niet geregistreerd"
"Personenauto","K819DH","VOLKSWAGEN","JETTA","20160630","20201123","WIT",,"Niet geregistreerd"
"Personenauto","KB81KJ","VOLKSWAGEN","JETTA GL                 AUTOMATIC 51 KW","19830722","19830722","GRIJS",,"Niet geregistreerd"
"Personenauto","KD33JZ","VOLKSWAGEN","JETTA C  44 KW","19830819","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","KD39JZ","VOLKSWAGEN","JETTA C  44 KW","19830819","19830819","BRUIN",,"Niet geregistreerd"
"Personenauto","KD49TX","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831020","19831020","GRIJS",,"Niet geregistreerd"
"Personenauto","KF26TL","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830922","19830922","GROEN",,"Niet geregistreerd"
"Personenauto","KF42HX","VOLKSWAGEN","JETTA C DIESEL 40KW","19830912","19830912","ROOD",,"Niet geregistreerd"
"Personenauto","KF50VV","VOLKSWAGEN","JETTA C 44 KW","19830928","19830928","BRUIN",,"Niet geregistreerd"
