"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VPG7","FIAT","DUCATO 35 2.3 JTD L H2","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRZ5","FIAT","DUCATO 35 2.3 JTD XL H3","20080708","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVB5","FIAT","DUCATO 30 2.3 JTD K H1 DC","20080818","20080818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVJ8","FIAT","DUCATO 30 2.3 JTD K H1","20080910","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VDT2","FIAT","DUCATO 35 2.3 JTD XL H2","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFP7","FIAT","DUCATO 30 2.2 JTD M H1","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFX5","FIAT","DUCATO MAXI 35 3.0 JTD XL H2","20070403","20070403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPG7","FIAT","DUCATO 35 3.0 JTD L H2","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRN6","FIAT","DUCATO 30 2.3 JTD K H1","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVB5","FIAT","DUCATO 30 2.3 JTD M H2","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVNV","FIAT","DUCATO MAXI 2.8 JTD","20010419","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZN2","FIAT","DUCATO 35 2.3 JTD L H2","20090128","20090128","N.v.t.","44531","gesloten opbouw"
"Bedrijfsauto","05BFSN","FIAT","DUCATO 15 LH 2.8 JTD AUTOMAAT","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSFX","FIAT","DUCATO 11 K 2.3 JTD","20050125","20050125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VFL9","FIAT","DUCATO 30 2.2 JTD M H2","20070320","20070320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJK3","FIAT","DUCATO 30 2.3 JTD M H2","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VND9","FIAT","DUCATO 30 2.2 JTD M H1","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRN6","FIAT","DUCATO 30 2.3 JTD K H1","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXF4","FIAT","DUCATO 30 3.0 MJ DPF M H1","20081023","20081023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXT2","FIAT","DUCATO 30 2.2 JTD M H2","20081212","20081212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VZBB","FIAT","DUCATO MAXI","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSFX","FIAT","DUCATO 15 LH 2.8 JTD POWER","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VHX5","FIAT","DUCATO 30 2.2 JTD K H1","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VJV4","FIAT","DUCATO 35 2.3 JTD L H2","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VKX6","FIAT","DUCATO 30 2.2 JTD M H1","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPB4","FIAT","DUCATO 35 2.3 JTD M H2","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPG3","FIAT","DUCATO","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPJ6","FIAT","DUCATO 35 2.3 JTD M H2","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRX6","FIAT","DUCATO 30 2.3 JTD K H1","20080617","20080617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNXF","FIAT","DUCATO 15","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTRN","FIAT","DUCATO 11 K 2.3 JTD","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXDT","FIAT","DUCATO 15 M 2.3 JTD","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZXL","FIAT","DUCATO 33 2.3 JTD M H2","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VGJ8","FIAT","DUCATO 35 2.3 JTD L H2","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VGT5","FIAT","DUCATO","20070521","20070521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VHX5","FIAT","DUCATO 33 2.3 JTD K H1","20070724","20070724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJK3","FIAT","DUCATO 35 2.3 JTD L H2","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKG5","FIAT","DUCATO 35 2.3 JTD L H2","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPB4","FIAT","DUCATO 35 2.3 JTD XL H2","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPF3","FIAT","DUCATO 30 2.3 JTD K H1","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRX6","FIAT","DUCATO 30 2.3 JTD K H1","20080617","20080617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTN3","FIAT","DUCATO 30 2.3 JTD K H1 DC","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGNX","FIAT","DUCATO 15 MH PAN DC 2.8 JTD","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLG2","FIAT","FIAT DUCATO","20180817","20180817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPX6","FIAT","FIAT DUCATO","20201201","20201201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRZG","FIAT","DUCATO 11 KH 2.0 B","20041231","20041231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSHP","FIAT","DUCATO 11 K 2.0 JTD","20050210","20050210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTJT","FIAT","DUCATO 11 K 2.0 JTD","20050614","20050614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVZL","FIAT","DUCATO 15 LH 2.8 JTD","20060201","20060201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXFK","FIAT","DUCATO 15 M 2.3 JTD","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXLV","FIAT","DUCATO 15 K 2.8 JTD AUTOMAAT","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VDV9","FIAT","DUCATO 11 K 2.0 JTD","20070205","20070205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNDZ","FIAT","DUCATO MAXI","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNL1","FIAT","DUCATO 30 2.2 JTD M H1","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VRLZ","FIAT","DUCATO 14","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VVV3","FIAT","DUCATO","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXFX","FIAT","DUCATO MAXI","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFLD","FIAT","DUCATO 15","20020816","20020816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VFG2","FIAT","DUCATO 30 2.3 JTD K H1","20070222","20070222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VFR1","FIAT","DUCATO 33 2.3 JTD M H2","20070327","20070327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VFT7","FIAT","DUCATO 30 2.2 JTD K H1","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VRB1","FIAT","DUCATO 30 3.0 MJ AUT K H1","20080426","20080426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VRN6","FIAT","DUCATO 33 2.3 JTD L H2","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXK1","FIAT","DUCATO 30 3.0 MJ AUT K H1 DC","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXXX","FIAT","DUCATO MAXI","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNXZ","FIAT","DUCATO 11 M DC 2.8 JTD","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTS4","FIAT","FIAT DUCATO","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTZ3","FIAT","FIAT DUCATO","20230216","20230216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VDK9","FIAT","DUCATO 30 3.0 JTD M H2","20070110","20070110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VDZ1","FIAT","DUCATO 30 2.2 JTD K H1","20070212","20070212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VFT7","FIAT","DUCATO 30 2.3 JTD M H1","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VGJ8","FIAT","DUCATO 30 2.3 JTD M H2","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJL5","FIAT","DUCATO 33 2.3 JTD M H2","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLNF","FIAT","DUCATO 14 2.8 D","19991208","19991208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VNZ5","FIAT","DUCATO 30 2.2 JTD K H1","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPGT","FIAT","DUCATO 10 2.8 D","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRN6","FIAT","DUCATO 35 3.0 MJ AUT L H2","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VTR5","FIAT","DUCATO 30 2.3 JTD M H2","20080728","20080728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTS4","FIAT","FIAT DUCATO","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BVKZ","FIAT","DUCATO 15 MH 2.3 JTD","20051115","20051115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDK9","FIAT","DUCATO 30 2.3 JTD M H1","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VFJS","FIAT","DUCATO 10 1.9 TD","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VFR1","FIAT","DUCATO 33 3.0 JTD L H2","20070324","20070324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VFR5","FIAT","DUCATO 35 2.3 JTD L H2","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VNZ5","FIAT","DUCATO 33 2.3 JTD M H2","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPBH","FIAT","DUCATO 10 2.8 D","20000321","20000321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZK8","FIAT","DUCATO 30 2.2 JTD M H2","20090128","20090128","N.v.t.","34495","gesloten opbouw"
"Bedrijfsauto","12BTS4","FIAT","FIAT DUCATO","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VDV1","FIAT","DUCATO 30 2.2 JTD M H2","20070205","20070205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VDZ1","FIAT","DUCATO 30 2.2 JTD K H1","20070222","20070222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGJ4","FIAT","DUCATO 30 2.2 JTD K H1","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGJ8","FIAT","DUCATO 33 2.3 JTD M H2","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VHR7","FIAT","DUCATO 30 2.2 JTD M H1","20070710","20070710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VLV8","FIAT","DUCATO 30 2.2 JTD M H1","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VLZ8","FIAT","DUCATO 30 2.2 JTD K H1","20080123","20080123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VRB1","FIAT","DUCATO 33 2.3 JTD L H2","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VTB8","FIAT","DUCATO","20070828","20080623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXP5","FIAT","DUCATO 30 3.0 MJ DPF K H1DC","20081127","20081127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZN4","FIAT","DUCATO 35 2.3 JTD L H2","20090129","20090129","N.v.t.","42538","gesloten opbouw"
"Bedrijfsauto","13BDTN","FIAT","DUCATO 18 LXH 2.8 JTD","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BFTS","FIAT","DUCATO 14 2.8 JTD","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHKB","FIAT","DUCATO 15 M COMB. DC 2.8 JTD AUTOMAAT","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSLR","FIAT","DUCATO 11 K 2.3 JTD","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTS4","FIAT","FIAT DUCATO","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDK9","FIAT","DUCATO 30 2.3 JTD M H1","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDZ1","FIAT","DUCATO 30 2.3 JTD K H1","20070214","20070214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGJ4","FIAT","DUCATO 30 2.3 JTD M H2","20070502","20070502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLZ8","FIAT","DUCATO 30 2.2 JTD K H1","20080218","20080218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VNR6","FIAT","DUCATO 30 2.3 MJ K H1 DC","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRB1","FIAT","DUCATO 35 3.0 MJ DPF L H2","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRK1","FIAT","DUCATO 30 2.3 JTD M H2","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VTK6","FIAT","DUCATO 30 2.3 JTD M H1 DC","20080708","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VZK8","FIAT","DUCATO 33 3.0 JTD M H2","20090127","20090127","N.v.t.","44562","gesloten opbouw"
"Bedrijfsauto","14BHFG","FIAT","DUCATO 11 K 2.0 JTD","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNK7","FIAT","FIAT DUCATO","20190614","20190614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTS4","FIAT","FIAT DUCATO","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTS9","FIAT","FIAT DUCATO","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VGR8","FIAT","DUCATO 35 2.3 JTD M H2","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPH2","FIAT","DUCATO","20080311","20080311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRDL","FIAT","DUCATO 10 2.0","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRK1","FIAT","DUCATO 30 2.3 MJ DPF M H2","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VXP8","FIAT","DUCATO","20081119","20081119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPTB","FIAT","DUCATO 11 K 2.3 JTD","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRPJ","FIAT","DUCATO 18 LH 2.3 JTD","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRSH","FIAT","DUCATO 11 K DC 2.3 JTD","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSHP","FIAT","DUCATO 15 L 2.3 JTD","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTRN","FIAT","DUCATO 18 LH 2.8 JTD","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTS4","FIAT","FIAT DUCATO","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTS9","FIAT","FIAT DUCATO","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VFR5","FIAT","DUCATO 33 2.3 JTD M H2","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHZ9","FIAT","DUCATO 30 2.3 JTD K H1","20070731","20070731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VLZ8","FIAT","DUCATO 30 2.3 JTD M H1 DC","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZK8","FIAT","DUCATO 35 3.0 JTD M H2","20090123","20090123","N.v.t.","45630","gesloten opbouw"
"Bedrijfsauto","16BTS4","FIAT","FIAT DUCATO","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTS9","FIAT","FIAT DUCATO","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTVF","FIAT","DUCATO 11 KH 2.0 JTD","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVH9","FIAT","FIAT DUCATO","20230508","20230508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVX7","FIAT","FIAT DUCATO","20221122","20221122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VGR8","FIAT","DUCATO 30 3.0 JTD K H1","20070522","20070522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLV8","FIAT","DUCATO 33 3.0 JTD M H1","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNH2","FIAT","DUCATO 30 2.3 MJ DPF K H1 DC","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VVH6","FIAT","DUCATO 30 2.3 JTD M H2","20080925","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VVJ5","FIAT","DUCATO 30 3.0 JTD M H1 DC","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BBFZ","FIAT","DUCATO 10 2.8 D","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BNLT","FIAT","DUCATO 11 K 2.8 JTD","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTS9","FIAT","FIAT DUCATO","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BTVF","FIAT","DUCATO 11 K 2.3 JTD","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVPH","FIAT","DUCATO 11 K 2.0 JTD","20051205","20051205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXJN","FIAT","DUCATO 11 MH 2.3 JTD","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHX1","FIAT","DUCATO 30 3.0 JTD M H2","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VLV8","FIAT","DUCATO 35 2.3 JTD L H2","20080119","20080119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNH2","FIAT","DUCATO 30 2.3 MJ DPF K H1 DC","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VRB6","FIAT","DUCATO 30 2.3 MJ DPF K H1DC","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTD6","FIAT","DUCATO 30 2.3 JTD K H1","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTK3","FIAT","DUCATO 33 2.3 JTD M H2","20080701","20080701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZB6","FIAT","DUCATO 30 2.3 JTD K H1","20090102","20090102","N.v.t.","33391","gesloten opbouw"
"Bedrijfsauto","17VZS6","FIAT","DUCATO 35 2.3 MJ DPF L H2","20090224","20090224","N.v.t.","47824","gesloten opbouw"
"Bedrijfsauto","17VZT3","FIAT","DUCATO","20080829","20090218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNBS","FIAT","DUCATO 15 M DC 2.8 JTD AUTOMAAT","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNRR","FIAT","DUCATO 18 LH 2.8 JTD","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPJT","FIAT","DUCATO 15 MH 2.3 JTD","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTS9","FIAT","FIAT DUCATO","20221222","20221222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTVF","FIAT","DUCATO 11 K 2.3 JTD","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXJN","FIAT","DUCATO 11 M 2.3 JTD","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BZJZ","FIAT","DUCATO 11 K 2.0 JTD","20060712","20060712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VFH7","FIAT","DUCATO 30 2.3 JTD M H1 DC","20070313","20070313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VHN4","FIAT","DUCATO 30 2.3 JTD M H2","20070702","20070702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VKL7","FIAT","DUCATO 30 2.2 JTD K H1","20071024","20071024","N.v.t.",,"gesloten opbouw"
