"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NK423R","DACIA","DOKKER","20170306","20170306","ZWART","22090","stationwagen"
"Personenauto","NX575N","DACIA","DOKKER","20170510","20170510","ZWART","22290","stationwagen"
"Personenauto","NX851V","DACIA","DOKKER","20170522","20170522","WIT","19618","stationwagen"
"Personenauto","NX946V","DACIA","DOKKER","20170522","20170522","ZWART","22290","stationwagen"
"Personenauto","P625KS","DACIA","DOKKER","20170825","20220404","WIT","18324","stationwagen"
"Personenauto","P969LG","DACIA","DOKKER","20140515","20220530","WIT","18119","stationwagen"
"Personenauto","PD980Z","DACIA","DOKKER","20150522","20170617","GRIJS","20821","stationwagen"
"Personenauto","PK339B","DACIA","DOKKER","20170729","20170729","GRIJS","23405","stationwagen"
"Personenauto","PR455G","DACIA","DOKKER","20170914","20170914","WIT","21345","stationwagen"
"Personenauto","RD262D","DACIA","DOKKER","20171030","20171030","ZWART","22385","stationwagen"
"Personenauto","RG815K","DACIA","DOKKER","20171115","20171115","WIT","20430","stationwagen"
"Personenauto","RN935X","DACIA","DOKKER","20180129","20180129","WIT","19685","stationwagen"
"Personenauto","RP058R","DACIA","DOKKER","20180104","20180104","GRIJS","21025","stationwagen"
"Personenauto","RT232F","DACIA","DOKKER","20180131","20180131","WIT","21700","stationwagen"
"Personenauto","SJ793R","DACIA","DOKKER","20180424","20180424","WIT","19534","stationwagen"
"Personenauto","SK606K","DACIA","DOKKER","20160202","20180424","GRIJS","20175","stationwagen"
"Personenauto","SR164N","DACIA","DOKKER","20180627","20180627","WIT","19629","stationwagen"
"Personenauto","SX432L","DACIA","DOKKER","20180802","20180802","WIT","19629","stationwagen"
"Personenauto","SX433L","DACIA","DOKKER","20181008","20181008","WIT","19629","stationwagen"
"Personenauto","SX437L","DACIA","DOKKER","20180821","20180821","WIT","19629","stationwagen"
"Personenauto","SX438L","DACIA","DOKKER","20190114","20190114","WIT","19629","stationwagen"
"Personenauto","T036ZT","DACIA","DOKKER","20170630","20231117","WIT","21573","stationwagen"
"Personenauto","T037ZT","DACIA","DOKKER","20170630","20240119","WIT","21573","stationwagen"
"Personenauto","T246SK","DACIA","DOKKER","20170117",,"WIT",,"stationwagen"
"Personenauto","T247SK","DACIA","DOKKER","20170117",,"WIT",,"stationwagen"
"Personenauto","T248SK","DACIA","DOKKER","20170117",,"WIT",,"stationwagen"
"Personenauto","T848NP","DACIA","DOKKER","20170117",,"WIT",,"stationwagen"
"Personenauto","TG887L","DACIA","DOKKER","20180830","20180830","WIT","19629","stationwagen"
"Bedrijfsauto","V018DS","DACIA","DOKKER","20170203","20170203","N.v.t.","16959","gesloten opbouw"
"Bedrijfsauto","V038HL","DACIA","DOKKER","20170728","20170728","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","V052DL","DACIA","DOKKER","20170113","20170113","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V058KS","DACIA","DOKKER","20180104","20180104","N.v.t.","17808","gesloten opbouw"
"Bedrijfsauto","V066VZ","DACIA","DOKKER","20190215","20190215","N.v.t.","17690","gesloten opbouw"
"Bedrijfsauto","V079XD","DACIA","DOKKER","20190228","20190228","N.v.t.","18547","gesloten opbouw"
"Bedrijfsauto","V080XD","DACIA","DOKKER","20190228","20190228","N.v.t.","18547","gesloten opbouw"
"Bedrijfsauto","V087JL","DACIA","DOKKER","20171016","20171016","N.v.t.","18054","gesloten opbouw"
"Bedrijfsauto","V118LS","DACIA","DOKKER","20180221","20180221","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V121LS","DACIA","DOKKER","20180221","20180221","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V123LJ","DACIA","DOKKER","20180131","20180131","N.v.t.","17855","gesloten opbouw"
"Bedrijfsauto","V123PH","DACIA","DOKKER","20180530","20180530","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V132BF","DACIA","DOKKER","20161028","20161028","N.v.t.","13602","gesloten opbouw"
"Bedrijfsauto","V132LS","DACIA","DOKKER","20180221","20180221","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V139PH","DACIA","DOKKER","20180809","20180809","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V148GH","DACIA","DOKKER","20170512","20170512","N.v.t.","16768","gesloten opbouw"
"Bedrijfsauto","V163ZH","DACIA","DOKKER","20190529","20190529","N.v.t.","16674","gesloten opbouw"
"Bedrijfsauto","V167SB","DACIA","DOKKER","20180913","20180913","N.v.t.","18911","gesloten opbouw"
"Bedrijfsauto","V187JX","DACIA","DOKKER","20171117","20171117","N.v.t.","17094","gesloten opbouw"
"Bedrijfsauto","V192LV","DACIA","DOKKER","20180302","20180302","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V203KB","DACIA","DOKKER","20171114","20171114","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V204KB","DACIA","DOKKER","20171114","20171114","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V208LV","DACIA","DOKKER","20180227","20180227","N.v.t.","10737","gesloten opbouw"
"Bedrijfsauto","V223BR","DACIA","DOKKER","20161129","20161129","N.v.t.","16649","gesloten opbouw"
"Bedrijfsauto","V229ZR","DACIA","DOKKER","20190603","20190603","N.v.t.","12222","gesloten opbouw"
"Bedrijfsauto","V243VP","DACIA","DOKKER","20190131","20190131","N.v.t.","17349","gesloten opbouw"
"Bedrijfsauto","V272XH","DACIA","DOKKER","20150112","20190301","N.v.t.","12952","gesloten opbouw"
"Bedrijfsauto","V286SJ","DACIA","DOKKER","20180928","20180928","N.v.t.","18387","gesloten opbouw"
"Bedrijfsauto","V341TJ","DACIA","DOKKER","20181228","20181228","N.v.t.","17244","gesloten opbouw"
"Bedrijfsauto","V358NJ","DACIA","DOKKER","20180330","20180330","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","V358XH","DACIA","DOKKER","20190308","20190308","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","V362XV","DACIA","DOKKER","20190412","20190412","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","V364XV","DACIA","DOKKER","20190412","20190412","N.v.t.","16039","gesloten opbouw"
"Bedrijfsauto","V395RJ","DACIA","DOKKER","20180724","20180724","N.v.t.","13721","gesloten opbouw"
"Bedrijfsauto","V398PR","DACIA","DOKKER","20180620","20180620","N.v.t.","19728","gesloten opbouw"
"Bedrijfsauto","V406XP","DACIA","DOKKER","20190403","20190403","N.v.t.","17698","gesloten opbouw"
"Bedrijfsauto","V408JB","DACIA","DOKKER","20170909","20170909","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V416RK","DACIA","DOKKER","20180731","20180731","N.v.t.","10737","gesloten opbouw"
"Bedrijfsauto","V455PT","DACIA","DOKKER","20180629","20180629","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","V457LK","DACIA","DOKKER","20180202","20180202","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V458LK","DACIA","DOKKER","20180202","20180202","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V459LK","DACIA","DOKKER","20180202","20180202","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V470LS","DACIA","DOKKER","20180227","20180227","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","V472KR","DACIA","DOKKER","20180110","20180110","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V480JG","DACIA","DOKKER","20170926","20170926","N.v.t.","17229","gesloten opbouw"
"Bedrijfsauto","V481GS","DACIA","DOKKER","20170615","20170615","N.v.t.","17236","gesloten opbouw"
"Bedrijfsauto","V519KR","DACIA","DOKKER","20180104","20180104","N.v.t.","16276","gesloten opbouw"
"Bedrijfsauto","V526ZH","DACIA","DOKKER","20190508","20190508","N.v.t.","18404","gesloten opbouw"
"Bedrijfsauto","V532LP","DACIA","DOKKER","20180214","20180214","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V533LP","DACIA","DOKKER","20180214","20180214","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V533TR","DACIA","DOKKER","20181211","20181211","N.v.t.","18228","gesloten opbouw"
"Bedrijfsauto","V535LP","DACIA","DOKKER","20180214","20180214","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V536LP","DACIA","DOKKER","20180214","20180214","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V541LP","DACIA","DOKKER","20180214","20180214","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V556BF","DACIA","DOKKER","20161206","20161206","N.v.t.","16038","gesloten opbouw"
"Bedrijfsauto","V566JH","DACIA","DOKKER","20171009","20171009","N.v.t.","19728","gesloten opbouw"
"Bedrijfsauto","V567ZV","DACIA","DOKKER","20190614","20190614","N.v.t.","16936","gesloten opbouw"
"Bedrijfsauto","V579VJ","DACIA","DOKKER","20190112","20190112","N.v.t.","17031","gesloten opbouw"
"Bedrijfsauto","V593SX","DACIA","DOKKER","20181026","20181026","N.v.t.","16054","gesloten opbouw"
"Bedrijfsauto","V621SJ","DACIA","DOKKER","20180503","20180924","N.v.t.","11317","gesloten opbouw"
"Bedrijfsauto","V623GJ","DACIA","DOKKER","20170529","20170529","N.v.t.","18054","gesloten opbouw"
"Bedrijfsauto","V625VT","DACIA","DOKKER","20190212","20190212","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","V627VT","DACIA","DOKKER","20190212","20190212","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","V629BH","DACIA","DOKKER","20161110","20161110","N.v.t.","10618","gesloten opbouw"
"Bedrijfsauto","V636BB","DACIA","DOKKER","20161028","20161028","N.v.t.","15253","gesloten opbouw"
"Bedrijfsauto","V643KT","DACIA","DOKKER","20180129","20180129","N.v.t.","16491","gesloten opbouw"
"Bedrijfsauto","V648NR","DACIA","DOKKER","20180414","20180414","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V655GN","DACIA","DOKKER","20170612","20170612","N.v.t.","16475","gesloten opbouw"
"Bedrijfsauto","V684LF","DACIA","DOKKER","20180122","20180122","N.v.t.","17609","gesloten opbouw"
"Bedrijfsauto","V701VN","DACIA","DOKKER","20190131","20190131","N.v.t.","14460","gesloten opbouw"
"Bedrijfsauto","V709LG","DACIA","DOKKER","20180126","20180126","N.v.t.","16165","gesloten opbouw"
"Bedrijfsauto","V714LD","DACIA","DOKKER","20180130","20180130","N.v.t.","15697","gesloten opbouw"
"Bedrijfsauto","V715LD","DACIA","DOKKER","20180130","20180130","N.v.t.","15697","gesloten opbouw"
"Bedrijfsauto","V716LD","DACIA","DOKKER","20180209","20180209","N.v.t.","15697","gesloten opbouw"
"Bedrijfsauto","V724HK","DACIA","DOKKER","20170914","20170914","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V727NB","DACIA","DOKKER","20180319","20180319","N.v.t.","17808","gesloten opbouw"
"Bedrijfsauto","V728JJ","DACIA","DOKKER","20171004","20171004","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","V728XX","DACIA","DOKKER","20190416","20190416","N.v.t.","17428","gesloten opbouw"
"Bedrijfsauto","V734XK","DACIA","DOKKER","20190329","20190329","N.v.t.","15016","gesloten opbouw"
"Bedrijfsauto","V735LT","DACIA","DOKKER","20180228","20180228","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","V750XS","DACIA","DOKKER","20190330","20190330","N.v.t.","17230","gesloten opbouw"
"Bedrijfsauto","V753RG","DACIA","DOKKER","20180725","20180725","N.v.t.","17808","gesloten opbouw"
"Bedrijfsauto","V754RG","DACIA","DOKKER","20180725","20180725","N.v.t.","17808","gesloten opbouw"
"Bedrijfsauto","V755JF","DACIA","DOKKER","20170923","20170923","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V755RG","DACIA","DOKKER","20180731","20180731","N.v.t.","17808","gesloten opbouw"
"Bedrijfsauto","V766LB","DACIA","DOKKER","20180117","20180117","N.v.t.","17094","gesloten opbouw"
"Bedrijfsauto","V806HS","DACIA","DOKKER","20170901","20170901","N.v.t.","16134","gesloten opbouw"
"Bedrijfsauto","V821PF","DACIA","DOKKER","20180530","20180530","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V826FX","DACIA","DOKKER","20170421","20170421","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V846NJ","DACIA","DOKKER","20180404","20180404","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V848JB","DACIA","DOKKER","20170914","20170914","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","V851DT","DACIA","DOKKER","20170215","20170215","N.v.t.","17110","gesloten opbouw"
"Bedrijfsauto","V855ZB","DACIA","DOKKER","20190522","20190522","N.v.t.","18245","gesloten opbouw"
"Bedrijfsauto","V857HV","DACIA","DOKKER","20170831","20170831","N.v.t.","16959","gesloten opbouw"
"Bedrijfsauto","V903JR","DACIA","DOKKER","20171025","20171025","N.v.t.","16530","gesloten opbouw"
"Bedrijfsauto","V904JR","DACIA","DOKKER","20171027","20171027","N.v.t.","16673","gesloten opbouw"
"Bedrijfsauto","V908NZ","DACIA","DOKKER","20180509","20180509","N.v.t.","17832","gesloten opbouw"
"Bedrijfsauto","V916TL","DACIA","DOKKER","20181130","20181130","N.v.t.","16990","gesloten opbouw"
"Bedrijfsauto","V917NN","DACIA","DOKKER","20180411","20180411","N.v.t.","16102","gesloten opbouw"
"Bedrijfsauto","V930KJ","DACIA","DOKKER","20171212","20171212","N.v.t.","16538","gesloten opbouw"
"Bedrijfsauto","V950DL","DACIA","DOKKER","20170118","20170118","N.v.t.","16395","gesloten opbouw"
"Bedrijfsauto","V977VG","DACIA","DOKKER","20190107","20190107","N.v.t.","11260","gesloten opbouw"
"Bedrijfsauto","V995DS","DACIA","DOKKER","20170206","20170206","N.v.t.","16165","gesloten opbouw"
"Bedrijfsauto","V996JL","DACIA","DOKKER","20171012","20171012","N.v.t.","16086","gesloten opbouw"
"Bedrijfsauto","V998HX","DACIA","DOKKER","20170904","20170904","N.v.t.","17673","gesloten opbouw"
"Bedrijfsauto","VBK99F","DACIA","DOKKER","20190730","20190730","N.v.t.","17428","gesloten opbouw"
"Bedrijfsauto","VBP37Z","DACIA","DOKKER","20190830","20190830","N.v.t.","17428","gesloten opbouw"
"Bedrijfsauto","VBV51L","DACIA","DOKKER","20190913","20190913","N.v.t.","16595","gesloten opbouw"
"Bedrijfsauto","VBX95N","DACIA","DOKKER","20191010","20191010","N.v.t.","18182","gesloten opbouw"
"Bedrijfsauto","VD225Z","DACIA","DOKKER","20130625","20130625","N.v.t.","16649","gesloten opbouw"
"Bedrijfsauto","VD291P","DACIA","DOKKER","20130525","20130525","N.v.t.","17840","gesloten opbouw"
"Bedrijfsauto","VD608R","DACIA","DOKKER","20130528","20130528","N.v.t.","15737","gesloten opbouw"
"Bedrijfsauto","VD969X","DACIA","DOKKER","20130629","20130629","N.v.t.","17594","gesloten opbouw"
"Bedrijfsauto","VDS29R","DACIA","DOKKER","20200113","20200113","N.v.t.","17031","gesloten opbouw"
"Bedrijfsauto","VDV59L","DACIA","DOKKER","20200526","20200526","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VF040N","DACIA","DOKKER","20130830","20130830","N.v.t.","16602","gesloten opbouw"
"Bedrijfsauto","VF061S","DACIA","DOKKER","20131002","20131002","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VF135D","DACIA","DOKKER","20130715","20130715","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VF493K","DACIA","DOKKER","20130815","20130815","N.v.t.","15737","gesloten opbouw"
"Bedrijfsauto","VF638B","DACIA","DOKKER","20130708","20130708","N.v.t.","16657","gesloten opbouw"
"Bedrijfsauto","VF723T","DACIA","DOKKER","20131001","20131001","N.v.t.","15737","gesloten opbouw"
"Bedrijfsauto","VF724P","DACIA","DOKKER","20130927","20130927","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VF894B","DACIA","DOKKER","20130709","20130709","N.v.t.","16046","gesloten opbouw"
"Bedrijfsauto","VF894R","DACIA","DOKKER","20130923","20130923","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VF979G","DACIA","DOKKER","20130726","20130726","N.v.t.","15396","gesloten opbouw"
"Bedrijfsauto","VFB86D","DACIA","DOKKER","20200117","20200117","N.v.t.","19928","gesloten opbouw"
"Bedrijfsauto","VFB97G","DACIA","DOKKER","20200120","20200120","N.v.t.","16515","gesloten opbouw"
"Bedrijfsauto","VFH45H","DACIA","DOKKER","20200221","20200221","N.v.t.","15809","gesloten opbouw"
"Bedrijfsauto","VFH46H","DACIA","DOKKER","20200221","20200221","N.v.t.","15809","gesloten opbouw"
"Bedrijfsauto","VFH87G","DACIA","DOKKER","20200224","20200224","N.v.t.","15611","gesloten opbouw"
"Bedrijfsauto","VFL15T","DACIA","DOKKER","20200305","20200305","N.v.t.","17261","gesloten opbouw"
"Bedrijfsauto","VFN22J","DACIA","DOKKER","20200324","20200324","N.v.t.","17555","gesloten opbouw"
"Bedrijfsauto","VFT22J","DACIA","DOKKER","20200409","20200409","N.v.t.","19594","gesloten opbouw"
"Bedrijfsauto","VG156Z","DACIA","DOKKER","20140124","20140124","N.v.t.","20030","gesloten opbouw"
"Bedrijfsauto","VG216X","DACIA","DOKKER","20140123","20140123","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VG217X","DACIA","DOKKER","20140121","20140121","N.v.t.","14753","gesloten opbouw"
"Bedrijfsauto","VG274B","DACIA","DOKKER","20131026","20131026","N.v.t.","12928","gesloten opbouw"
"Bedrijfsauto","VG324G","DACIA","DOKKER","20131112","20131112","N.v.t.","15848","gesloten opbouw"
"Bedrijfsauto","VG325G","DACIA","DOKKER","20131112","20131112","N.v.t.","15848","gesloten opbouw"
"Bedrijfsauto","VG326G","DACIA","DOKKER","20131112","20131112","N.v.t.","15848","gesloten opbouw"
"Bedrijfsauto","VG354Z","DACIA","DOKKER","20140129","20140129","N.v.t.","15975","gesloten opbouw"
"Bedrijfsauto","VG384D","DACIA","DOKKER","20131114","20131114","N.v.t.","16038","gesloten opbouw"
"Bedrijfsauto","VG386D","DACIA","DOKKER","20131105","20131105","N.v.t.","16038","gesloten opbouw"
"Bedrijfsauto","VG464V","DACIA","DOKKER","20140111","20140111","N.v.t.","15697","gesloten opbouw"
"Bedrijfsauto","VG465V","DACIA","DOKKER","20140115","20140115","N.v.t.","15142","gesloten opbouw"
"Bedrijfsauto","VG534R","DACIA","DOKKER","20140114","20140114","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VG541Z","DACIA","DOKKER","20140205","20140205","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VG734P","DACIA","DOKKER","20140108","20140108","N.v.t.","10062","gesloten opbouw"
"Bedrijfsauto","VG748B","DACIA","DOKKER","20131101","20131101","N.v.t.","10412","gesloten opbouw"
"Bedrijfsauto","VG757J","DACIA","DOKKER","20140110","20140110","N.v.t.","13872","gesloten opbouw"
"Bedrijfsauto","VG880F","DACIA","DOKKER","20131115","20131115","N.v.t.","16038","gesloten opbouw"
"Bedrijfsauto","VG884H","DACIA","DOKKER","20131128","20131128","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VG964T","DACIA","DOKKER","20140110","20140110","N.v.t.","17308","gesloten opbouw"
"Bedrijfsauto","VGF41J","DACIA","DOKKER","20200630","20200630","N.v.t.","18825","gesloten opbouw"
"Bedrijfsauto","VGS36R","DACIA","DOKKER","20150429","20200819","N.v.t.","9809","gesloten opbouw"
"Bedrijfsauto","VH100V","DACIA","DOKKER","20140418","20140418","N.v.t.","16792","gesloten opbouw"
"Bedrijfsauto","VH376H","DACIA","DOKKER","20140304","20140304","N.v.t.","15364","gesloten opbouw"
"Bedrijfsauto","VH408J","DACIA","DOKKER","20140419","20140419","N.v.t.","16054","gesloten opbouw"
"Bedrijfsauto","VH584N","DACIA","DOKKER","20140325","20140325","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","VH605Z","DACIA","DOKKER","20140523","20140523","N.v.t.","16443","gesloten opbouw"
"Bedrijfsauto","VH642G","DACIA","DOKKER","20140224","20140224","N.v.t.","16181","gesloten opbouw"
"Bedrijfsauto","VH829L","DACIA","DOKKER","20140314","20140314","N.v.t.","16403","gesloten opbouw"
"Bedrijfsauto","VH967F","DACIA","DOKKER","20140327","20140327","N.v.t.","14031","gesloten opbouw"
"Bedrijfsauto","VHF77H","DACIA","DOKKER","20201009","20201009","N.v.t.","17912","gesloten opbouw"
"Bedrijfsauto","VHJ31R","DACIA","DOKKER","20201030","20201030","N.v.t.","17396","gesloten opbouw"
"Bedrijfsauto","VHS52H","DACIA","DOKKER","20201214","20201214","N.v.t.","17301","gesloten opbouw"
"Bedrijfsauto","VJ119J","DACIA","DOKKER","20140602","20140602","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VJ185F","DACIA","DOKKER","20140528","20140528","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VJ213S","DACIA","DOKKER","20140704","20140704","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VJ365T","DACIA","DOKKER","20140716","20140716","N.v.t.","15300","gesloten opbouw"
"Bedrijfsauto","VJ451J","DACIA","DOKKER","20140605","20140605","N.v.t.","17927","gesloten opbouw"
"Bedrijfsauto","VJ562H","DACIA","DOKKER","20140528","20140528","N.v.t.","16625","gesloten opbouw"
"Bedrijfsauto","VJ698T","DACIA","DOKKER","20140814","20140814","N.v.t.","14745","gesloten opbouw"
"Bedrijfsauto","VJ699T","DACIA","DOKKER","20140717","20140717","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VJ700T","DACIA","DOKKER","20140717","20140717","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VJ822R","DACIA","DOKKER","20140715","20140715","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VJ851L","DACIA","DOKKER","20140714","20140714","N.v.t.","17506","gesloten opbouw"
"Bedrijfsauto","VJ861N","DACIA","DOKKER","20140626","20140626","N.v.t.","17379","gesloten opbouw"
"Bedrijfsauto","VJ985P","DACIA","DOKKER","20140701","20140701","N.v.t.","16237","gesloten opbouw"
"Bedrijfsauto","VJ988P","DACIA","DOKKER","20140704","20140704","N.v.t.","17855","gesloten opbouw"
"Bedrijfsauto","VJN22S","DACIA","DOKKER","20210302","20210302","N.v.t.","17182","gesloten opbouw"
"Bedrijfsauto","VJS22F","DACIA","DOKKER","20210312","20210312","N.v.t.","20435","gesloten opbouw"
"Bedrijfsauto","VK038D","DACIA","DOKKER","20140821","20140821","N.v.t.","17395","gesloten opbouw"
"Bedrijfsauto","VK197S","DACIA","DOKKER","20141024","20141024","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VK368N","DACIA","DOKKER","20141007","20141007","N.v.t.","15737","gesloten opbouw"
"Bedrijfsauto","VK433K","DACIA","DOKKER","20141014","20141014","N.v.t.","15737","gesloten opbouw"
"Bedrijfsauto","VK569F","DACIA","DOKKER","20140902","20140902","N.v.t.","18704","gesloten opbouw"
"Bedrijfsauto","VK570R","DACIA","DOKKER","20141027","20141027","N.v.t.","15102","gesloten opbouw"
"Bedrijfsauto","VK831S","DACIA","DOKKER","20141107","20141107","N.v.t.","15689","gesloten opbouw"
"Bedrijfsauto","VK900X","DACIA","DOKKER","20141119","20141119","N.v.t.","15253","gesloten opbouw"
"Bedrijfsauto","VK956N","DACIA","DOKKER","20141014","20141014","N.v.t.","15737","gesloten opbouw"
"Bedrijfsauto","VK996G","DACIA","DOKKER","20140912","20140912","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VKS48T","DACIA","DOKKER","20190417","20210608","N.v.t.","176902","gesloten opbouw"
"Bedrijfsauto","VL745X","DACIA","DOKKER","20150225","20150225","N.v.t.","16046","gesloten opbouw"
"Bedrijfsauto","VL913D","DACIA","DOKKER","20141202","20141202","N.v.t.","16840","gesloten opbouw"
"Bedrijfsauto","VN028V","DACIA","DOKKER","20150430","20150430","N.v.t.","16443","gesloten opbouw"
"Bedrijfsauto","VN032B","DACIA","DOKKER","20150219","20150219","N.v.t.","16443","gesloten opbouw"
"Bedrijfsauto","VN168T","DACIA","DOKKER","20150421","20150421","N.v.t.","19133","gesloten opbouw"
"Bedrijfsauto","VN318V","DACIA","DOKKER","20150424","20150424","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VN459B","DACIA","DOKKER","20150303","20150303","N.v.t.","15221","gesloten opbouw"
"Bedrijfsauto","VN524L","DACIA","DOKKER","20150402","20150402","N.v.t.","15895","gesloten opbouw"
"Bedrijfsauto","VP088L","DACIA","DOKKER","20150619","20150619","N.v.t.","16443","gesloten opbouw"
