"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DKF49H","NIU","N1S/CIVIC","20170919","20170919","N.v.t.",,"N.v.t."
"Bromfiets","DKF52H","NIU","N1S/CIVIC","20170913","20170913","N.v.t.",,"N.v.t."
"Bromfiets","DKF53H","NIU","N1S/CIVIC","20170724","20170724","N.v.t.",,"N.v.t."
"Bromfiets","DKF55H","NIU","N1S/CIVIC","20170430","20170430","N.v.t.",,"N.v.t."
"Bromfiets","DKF56H","NIU","N1S/CIVIC","20170718","20170718","N.v.t.",,"N.v.t."
"Bromfiets","DKF57H","NIU","N1S/CIVIC","20170511","20170511","N.v.t.",,"N.v.t."
"Bromfiets","DKF58H","NIU","N1S/CIVIC","20170828","20170828","N.v.t.",,"N.v.t."
"Bromfiets","DKF59H","NIU","N1S/CIVIC","20170413","20170413","N.v.t.",,"N.v.t."
"Bromfiets","DKF60H","NIU","N1S/CIVIC","20170407","20170407","N.v.t.",,"N.v.t."
"Bromfiets","DKF61H","NIU","N1S/CIVIC","20170616","20170616","N.v.t.",,"N.v.t."
"Bromfiets","DKG01R","NIU","N1S/CIVIC","20170414","20170414","N.v.t.",,"N.v.t."
"Bromfiets","DKG90P","NIU","N1S/CIVIC","20170414","20170414","N.v.t.",,"N.v.t."
"Bromfiets","DKH03S","NIU","N1S/CIVIC","20170421","20170421","N.v.t.",,"N.v.t."
"Bromfiets","DKK13S","NIU","N1S/CIVIC","20180803","20180803","N.v.t.",,"N.v.t."
"Bromfiets","DKX79P","NIU","N1S","20170613","20170613","N.v.t.",,"N.v.t."
"Bromfiets","DKZ33P","NIU","N1S/CIVIC","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DKZ34P","NIU","N1S/CIVIC","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DKZ35P","NIU","N1S/CIVIC","20170626","20170626","N.v.t.",,"N.v.t."
"Bromfiets","DLL92T","NIU","N1S/CIVIC","20170801","20170801","N.v.t.",,"N.v.t."
"Bromfiets","DLT32H","NIU","N1S/CIVIC","20180808","20180808","N.v.t.",,"N.v.t."
"Bromfiets","DLT37V","NIU","N1S/CIVIC","20170907","20170907","N.v.t.",,"N.v.t."
"Bromfiets","DLV02F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171028","20171028","N.v.t.",,"N.v.t."
"Bromfiets","DLV03F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171208","20171208","N.v.t.",,"N.v.t."
"Bromfiets","DLV03X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DLV03Z","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20190905","20190905","N.v.t.",,"N.v.t."
"Bromfiets","DLV04D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170916","20170916","N.v.t.",,"N.v.t."
"Bromfiets","DLV04F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171216","20171216","N.v.t.",,"N.v.t."
"Bromfiets","DLV04X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DLV05X","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171005","20171005","N.v.t.",,"N.v.t."
"Bromfiets","DLV06F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170915","20170915","N.v.t.",,"N.v.t."
"Bromfiets","DLV09D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171209","20171209","N.v.t.",,"N.v.t."
"Bromfiets","DLV10F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DLV11D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171026","20171026","N.v.t.",,"N.v.t."
"Bromfiets","DLV11F","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191120","20191120","N.v.t.",,"N.v.t."
"Bromfiets","DLV15D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170918","20170918","N.v.t.",,"N.v.t."
"Bromfiets","DLV25D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180309","20180309","N.v.t.",,"N.v.t."
"Bromfiets","DLV27D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180203","20180203","N.v.t.",,"N.v.t."
"Bromfiets","DLV28S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171011","20171011","N.v.t.",,"N.v.t."
"Bromfiets","DLV34D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170917","20170917","N.v.t.",,"N.v.t."
"Bromfiets","DLV34P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170915","20170915","N.v.t.",,"N.v.t."
"Bromfiets","DLV34S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191216","20191216","N.v.t.",,"N.v.t."
"Bromfiets","DLV35P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180601","20180601","N.v.t.",,"N.v.t."
"Bromfiets","DLV36P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLV36S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171213","20171213","N.v.t.",,"N.v.t."
"Bromfiets","DLV37P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLV38P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLV38S","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170913","20170913","N.v.t.",,"N.v.t."
"Bromfiets","DLV39D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170917","20170917","N.v.t.",,"N.v.t."
"Bromfiets","DLV39P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DLV40D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DLV40P","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20191205","20191205","N.v.t.",,"N.v.t."
"Bromfiets","DLV41D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DLV42D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171007","20171007","N.v.t.",,"N.v.t."
"Bromfiets","DLV44D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180915","20180915","N.v.t.",,"N.v.t."
"Bromfiets","DLV48D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180704","20180704","N.v.t.",,"N.v.t."
"Bromfiets","DLV52D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170912","20170912","N.v.t.",,"N.v.t."
"Bromfiets","DLV53D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171027","20171027","N.v.t.",,"N.v.t."
"Bromfiets","DLV54D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171201","20171201","N.v.t.",,"N.v.t."
"Bromfiets","DLV55D","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171104","20171104","N.v.t.",,"N.v.t."
"Bromfiets","DLV87B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170909","20170909","N.v.t.",,"N.v.t."
"Bromfiets","DLV91B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171223","20171223","N.v.t.",,"N.v.t."
"Bromfiets","DLV99B","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171103","20171103","N.v.t.",,"N.v.t."
"Bromfiets","DLX07N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180228","20180228","N.v.t.",,"N.v.t."
"Bromfiets","DLX09N","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20170928","20170928","N.v.t.",,"N.v.t."
"Bromfiets","DLX17N","NIU","M1 SPORT","20170919","20170919","N.v.t.",,"N.v.t."
"Bromfiets","DLX34R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180508","20180508","N.v.t.",,"N.v.t."
"Bromfiets","DLX35R","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DLX37K","NIU","N1S, N1S/CIVIC, N1S/SPORTS, N1S/GTX","20180511","20180511","N.v.t.",,"N.v.t."
