"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DPSV36","OPEL","ASTRA TAILGATE C1.6NZ U9","19920114","19920114","ZWART",,"hatchback"
"Personenauto","DSZJ58","OPEL","ASTRA TAILGATE C1.6NZ U9","19920220","19920220","ZWART",,"hatchback"
"Personenauto","DSZL55","OPEL","ASTRA TAILGATE C1.6NZ U9","19920220","19920220","GRIJS",,"hatchback"
"Personenauto","DTGH36","OPEL","ASTRA TAILGATE C1.6NZ U9","19920225","19920225","ROOD",,"hatchback"
"Personenauto","DTLS42","OPEL","ASTRA TAILGATE C1.6NZ U9","19920227","19920227","ROOD",,"hatchback"
"Personenauto","DTPG68","OPEL","ASTRA TAILGATE C1.6NZ U9","19920228","19920228","ROOD",,"hatchback"
"Personenauto","DTZX28","OPEL","ASTRA TAILGATE C1.6NZ U9","19920313","19920313","ZWART",,"hatchback"
"Personenauto","DVBX31","OPEL","ASTRA TAILGATE C1.6NZ U9","19920311","19920311","ROOD",,"hatchback"
"Personenauto","DVHP63","OPEL","ASTRA TAILGATE C1.6NZ U9","19920312","19920312","BLAUW",,"hatchback"
"Personenauto","DVTR31","OPEL","ASTRA TAILGATE C1.6NZ U9","19920320","19920320","GRIJS",,"hatchback"
"Personenauto","DXJS18","OPEL","ASTRA TAILGATE C1.6NZ U9","19920326","19920326","WIT",,"hatchback"
"Personenauto","DXRF76","OPEL","ASTRA TAILGATE C1.6NZ U9","19920407","19920407","ZWART",,"hatchback"
"Personenauto","DXVN41","OPEL","ASTRA TAILGATE C1.6NZ U9","19920402","19920402","ZWART",,"hatchback"
"Personenauto","DZGP61","OPEL","ASTRA TAILGATE C1.6NZ U9","19920410","19920410","ZWART",,"hatchback"
"Personenauto","DZRJ44","OPEL","ASTRA TAILGATE C1.6NZ U9","19920529","19920529","ROOD",,"hatchback"
"Personenauto","FBDD81","OPEL","ASTRA TAILGATE C1.6NZ U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","FBSP80","OPEL","ASTRA TAILGATE C1.6NZ U9","19920501","19920501","ROOD",,"hatchback"
"Personenauto","FBXV55","OPEL","ASTRA TAILGATE C1.6NZ U9","19920501","19920501","ROOD",,"hatchback"
"Personenauto","FDVN69","OPEL","ASTRA TAILGATE C1.6NZ U9","19920519","19920519","ZWART",,"hatchback"
"Personenauto","FFNX47","OPEL","ASTRA TAILGATE C1.6NZ U9","19920529","19920529","ROOD",,"hatchback"
"Personenauto","FFTF17","OPEL","ASTRA TAILGATE C1.6NZ U9","19920624","19920624","ROOD",,"hatchback"
"Personenauto","FGHG52","OPEL","ASTRA TAILGATE C1.6NZ U9","19920613","19920613","BLAUW",,"hatchback"
"Personenauto","FHSG60","OPEL","ASTRA TAILGATE C1.6NZ U9","19920706","19920706","ROOD",,"hatchback"
"Personenauto","FJLZ60","OPEL","ASTRA TAILGATE C1.6NZ U9","19920724","19920724","ROOD",,"hatchback"
"Personenauto","FLLR52","OPEL","ASTRA TAILGATE C1.6NZ U9","19920814","19920814","ZWART",,"hatchback"
"Personenauto","FLPV66","OPEL","ASTRA TAILGATE C1.6NZ U9","19920814","19920814","ROOD",,"hatchback"
"Personenauto","FLPX09","OPEL","ASTRA TAILGATE C1.6NZ U9","19920817","19920817","GRIJS",,"hatchback"
"Personenauto","FLPX31","OPEL","ASTRA TAILGATE C1.6NZ U9","19920814","19920814","ROOD",,"hatchback"
"Personenauto","FLVZ89","OPEL","ASTRA TAILGATE C1.6NZ U9","19920821","19920821","WIT",,"hatchback"
"Personenauto","FNDZ85","OPEL","ASTRA TAILGATE C1.6NZ U9","19920914","19920914","ROOD",,"hatchback"
"Personenauto","FSGF98","OPEL","ASTRA TAILGATE C1.6NZ U9","19921023","19921023","GRIJS",,"hatchback"
"Personenauto","FTPR65","OPEL","ASTRA TAILGATE C1.6NZ U9","19921113","19921113","BLAUW",,"hatchback"
"Personenauto","GLJZ27","OPEL","ASTRA TAILGATE C1.6NZ U9","19930428","19930428","BLAUW",,"hatchback"
"Personenauto","XBPZ38","OPEL","ASTRA TAILGATE C1.6NZ U9","19920615","19981015","WIT",,"hatchback"
