"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","94BTG2","SCANIA","R500","20220719","20220719","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","96BDN2","SCANIA","SCANIA PRT","20061017","20131227","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","99BFR6","SCANIA","R410","20150220","20150220","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","99BRD1","SCANIA","R370","20201209","20201209","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BFZX70","SCANIA","T 144 GA 6X2 NA 75190","19980224","19980224","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BGTD60","SCANIA","T 114 GB 4X2 NA 71115","19981014","19981014","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BJ47HL","SCANIA","KC4X2B","19840229","19840229","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BRPL64","SCANIA","P 230 DB 6X2/4 MNA","20051222","20051222","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BSPL14","SCANIA","R 500 LB4X2MNB","20061220","20061220","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BSRT86","SCANIA","P 230 DB 6X2/4 MNA","20070130","20070130","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BSSL26","SCANIA","P 230 DB 6X2/4 MNA","20070215","20070215","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BSSR55","SCANIA","P 230 DB 6X2/4 MNA","20070222","20070222","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BTRR75","SCANIA","R 380 A 4X2","20080219","20080219","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BTSG34","SCANIA","R 500 A 6X2/4","20080205","20080205","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BVJX52","SCANIA","P 280 B 6X2/4","20080926","20080926","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BXVR68","SCANIA","R 400 A 4X2","20110103","20110103","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BZRV21","SCANIA","R 500 B 6X2","20120111","20120111","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","VF94VD","SCANIA","R3H 6X2 ZL 75180","19890809","19890809","N.v.t.",,"niet nader aangeduid"
