"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OE2890","DIJKSTRA","DRVO 15-30","19821011","19821011","N.v.t.",,"tankwagen"
"Oplegger","OF08DB","DIJKSTRA","DRVO 12 27","19970203","19970203","N.v.t.",,"tankwagen"
"Oplegger","OF08DD","DIJKSTRA","DRVO 12 27","19970212","19970212","N.v.t.",,"tankwagen"
"Oplegger","OF08GP","DIJKSTRA","DRVO 17 27","19970718","19970718","N.v.t.",,"tankwagen"
"Oplegger","OF25BR","DIJKSTRA","DRVO 12 27","19961219","19961219","N.v.t.",,"tankwagen"
"Oplegger","OF27GV","DIJKSTRA","DRVO 14 27","19970731","19970731","N.v.t.",,"tankwagen"
"Oplegger","OF32XH","DIJKSTRA","DRV0 12 28","19990225","19990225","N.v.t.",,"tankwagen"
"Oplegger","OF35XD","DIJKSTRA","DRV0 12 27","19990216","19990216","N.v.t.",,"tankwagen"
"Oplegger","OF49GF","DIJKSTRA","DRVO 12 27","19970708","19970708","N.v.t.",,"tankwagen"
"Oplegger","OF50GG","DIJKSTRA","DRVO 12 27","19970708","19970708","N.v.t.",,"tankwagen"
"Oplegger","OF68BZ","DIJKSTRA","DRVO 12 27","19970131","19970131","N.v.t.",,"tankwagen"
"Oplegger","OF87BR","DIJKSTRA","DRVO 12 27","19961230","19961230","N.v.t.",,"tankwagen"
"Oplegger","OF9996","DIJKSTRA","DRVOC 18-28/12-28","19860207","19860207","N.v.t.",,"tankwagen"
"Oplegger","OG0939","DIJKSTRA","DRVOC16-24/11-24","19860228","19860228","N.v.t.",,"tankwagen"
"Oplegger","OG09SJ","DIJKSTRA","DRVO 13-30","20010817","20010817","N.v.t.",,"tankwagen"
"Oplegger","OG14LH","DIJKSTRA","D.R.V.O.12-27","20001204","20001204","N.v.t.",,"tankwagen"
"Oplegger","OG2652","DIJKSTRA","DRVOC 18-28/11-27","19860604","19860604","N.v.t.",,"tankwagen"
"Oplegger","OG41JB","DIJKSTRA","DRVO 12-27","20000703","20000703","N.v.t.",,"tankwagen"
"Oplegger","OG71KF","DIJKSTRA","D.R.V.O. 13-27","20001004","20001004","N.v.t.",,"tankwagen"
"Oplegger","OG8120","DIJKSTRA","DRVOC18-28/17-27","19870429","19870429","N.v.t.",,"tankwagen"
"Oplegger","OG95GR","DIJKSTRA","DRV0-12-28","20000410","20000410","N.v.t.",,"tankwagen"
"Oplegger","OG9644","DIJKSTRA","DRVOC 18-28/17/27","19870806","19870806","N.v.t.",,"tankwagen"
"Oplegger","OH0394","DIJKSTRA","DRVOC18-28/12-27","19870811","19870811","N.v.t.",,"tankwagen"
"Oplegger","OH2780","DIJKSTRA","DRVOC18-28/11-27AT","19871222","19871222","N.v.t.",,"tankwagen"
"Oplegger","OH3055","DIJKSTRA","DRVO13-30AT","19880125","19880125","N.v.t.",,"tankwagen"
"Oplegger","OH41FH","DIJKSTRA","ACC-9/22PI-37.5-I","20030306","20030321","N.v.t.",,"tankwagen"
"Oplegger","OH6018","DIJKSTRA","DRVOC18-28/12:15-27AT","19880622","19880622","N.v.t.",,"tankwagen"
"Oplegger","OH6529","DIJKSTRA","DRVOC18-28/11-27AT","19880719","19880719","N.v.t.",,"tankwagen"
"Oplegger","OH6619","DIJKSTRA","DRVOC18-28/17-27 AT","19880721","19880721","N.v.t.",,"tankwagen"
"Oplegger","OL14YP","DIJKSTRA","DRVO 12-27","20130416","20130416","N.v.t.",,"tankwagen"
"Oplegger","OL43TH","DIJKSTRA","DRVO 12 -30","20120907","20120907","N.v.t.",,"tankwagen"
"Oplegger","OL97KS","DIJKSTRA","DIJKSTRA  12-27","20110805","20110805","N.v.t.",,"tankwagen"
"Oplegger","ON60HS","DIJKSTRA","DRVO 12-27","20140522","20140522","N.v.t.",,"tankwagen"
"Oplegger","ON91BB","DIJKSTRA","DRVO 12-27","20130814","20130814","N.v.t.",,"tankwagen"
"Oplegger","OR97YV","DIJKSTRA","DRVO 12-30","20190705","20190705","N.v.t.",,"tankwagen"
"Oplegger","OV4653","DIJKSTRA","DRVO 12-24","19760723","19760723","N.v.t.",,"tankwagen"
"Aanhangwagen","WDSZ41","DIJKSTRA","D.R.V.A. 9-18","20020129","20020129","N.v.t.",,"tankwagen"
"Aanhangwagen","WH7161","DIJKSTRA","DRVA 10-10","19770217","19770217","N.v.t.",,"tankwagen"
"Aanhangwagen","WK12TZ","DIJKSTRA","DRVA10-18/9-18 AT","19931224","19931224","N.v.t.",,"tankwagen"
"Aanhangwagen","WK27VR","DIJKSTRA","DRVA 10 18","19940119","19940119","N.v.t.",,"tankwagen"
"Aanhangwagen","WL43VY","DIJKSTRA","DRVA10 10","19940921","19940921","N.v.t.",,"tankwagen"
"Aanhangwagen","WP48PH","DIJKSTRA","DRVA 10 18 1","19960403","19960403","N.v.t.",,"tankwagen"
"Aanhangwagen","WRRD16","DIJKSTRA","DRVA","20050531","20050531","N.v.t.",,"tankwagen"
"Oplegger","OB49YH","DIJKSTRA","DRVOC 18-28/12-27AT","19920630","19920630","N.v.t.",,"tankwagen"
"Oplegger","OD27FZ","DIJKSTRA","DRV0 12-27","19931119","19931119","N.v.t.",,"tankwagen"
"Oplegger","OU2939","DIJKSTRA","DRVO-12-24","19740529","19740529","N.v.t.",,"tankwagen"
"Oplegger","OD58NK","DIJKSTRA","DRVO 14 27","19950322","19950322","N.v.t.",,"tankwagen"
"Oplegger","OF38ZD","DIJKSTRA","DRVO 12-27","19990601","19990601","N.v.t.",,"tankwagen"
"Oplegger","OF76DH","DIJKSTRA","DRVO 12 27","19970217","19970217","N.v.t.",,"tankwagen"
"Oplegger","OH1021","DIJKSTRA","DRVOC 18-28/11-27","19871006","19871006","N.v.t.",,"tankwagen"
