"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PPDN89","FORD","ESCORT RS TURBO","19890131","19960913","ZWART",,"hatchback"
"Personenauto","PSBP23","FORD","ESCORT RS TURBO","19880318","19961118","GRIJS",,"hatchback"
"Personenauto","PVFV25","FORD","ESCORT RS TURBO","19870710","19970225","ROOD",,"hatchback"
"Personenauto","PY82PX","FORD","ESCORT RS TURBO","19850630","19860826","WIT",,"hatchback"
"Personenauto","PY91RH","FORD","ESCORT RS TURBO","19860828","19860828","ROOD",,"hatchback"
"Personenauto","RBZP62","FORD","ESCORT RS TURBO","19850916","19970122","WIT",,"hatchback"
"Personenauto","RDDN46","FORD","ESCORT RS TURBO","19880229","19970129","ROOD",,"hatchback"
"Personenauto","RFRX72","FORD","ESCORT RS TURBO","19871221","19970217","ZWART",,"hatchback"
"Personenauto","RH14NR","FORD","ESCORT RS TURBO","19850630","19861209","WIT",,"hatchback"
"Personenauto","RPLT71","FORD","ESCORT RS TURBO","19870918","19970429","WIT",,"hatchback"
"Personenauto","RPXF04","FORD","ESCORT RS TURBO","19881026","19980206","ROOD",,"hatchback"
"Personenauto","RPZT49","FORD","ESCORT RS TURBO","19880622","19970512","WIT",,"hatchback"
"Personenauto","RRXD99","FORD","ESCORT RS TURBO","19880504","19970530","ZWART",,"hatchback"
"Personenauto","RSRL91","FORD","ESCORT RS TURBO","19880712","19970619","GRIJS",,"hatchback"
"Personenauto","SBNH78","FORD","ESCORT RS TURBO","19890227","19970819","ZWART",,"hatchback"
"Personenauto","SLVG81","FORD","ESCORT RS TURBO","19861020","19971114","ROOD",,"hatchback"
"Personenauto","SNZB23","FORD","ESCORT RS TURBO","19891219","19980102","ZWART",,"hatchback"
"Personenauto","SNZB49","FORD","ESCORT RS TURBO","19881017","19980105","WIT",,"hatchback"
"Personenauto","SPGB71","FORD","ESCORT RS TURBO","19890518","19980528","WIT",,"hatchback"
"Personenauto","SY05TD","FORD","ESCORT RS TURBO","19880201","19880201","WIT",,"hatchback"
"Personenauto","TBJJ57","FORD","ESCORT RS TURBO","19890120","19980814","GRIJS",,"hatchback"
"Personenauto","TF91TR","FORD","ESCORT RS TURBO","19880415","19880415","ROOD",,"hatchback"
"Personenauto","TG05RY","FORD","ESCORT RS TURBO","19880503","19880503","ZWART",,"hatchback"
"Personenauto","TG08LZ","FORD","ESCORT RS TURBO","19880428","19880428","ZWART",,"hatchback"
"Personenauto","TJ86DZ","FORD","ESCORT RS TURBO","19860630","19880527","ROOD",,"hatchback"
"Personenauto","TK60RJ","FORD","ESCORT RS TURBO","19880630","19880630","GRIJS",,"hatchback"
"Personenauto","TL13FG","FORD","ESCORT RS TURBO","19880708","19880708","ROOD",,"hatchback"
"Personenauto","TP60LF","FORD","ESCORT RS TURBO","19880908","19880908","WIT",,"hatchback"
"Personenauto","TP87KH","FORD","ESCORT RS TURBO","19880915","19880915","ZWART",,"hatchback"
"Personenauto","TS25GD","FORD","ESCORT RS TURBO","19870630","19881017","ROOD",,"hatchback"
"Personenauto","TS60BL","FORD","ESCORT RS TURBO","19881013","19881013","WIT",,"hatchback"
"Personenauto","TT52ZJ","FORD","ESCORT RS TURBO","19881208","19881208","ROOD",,"hatchback"
"Personenauto","TV05PR","FORD","ESCORT RS TURBO","19890105","19890105","GRIJS",,"hatchback"
"Personenauto","TX41KR","FORD","ESCORT RS TURBO","19890104","19890104","ZWART",,"hatchback"
"Personenauto","TX83HD","FORD","ESCORT RS TURBO","19890106","19890106","ZWART",,"hatchback"
"Personenauto","TZ81DP","FORD","ESCORT RS TURBO","19890201","19890201","GRIJS",,"hatchback"
"Personenauto","XB83KX","FORD","ESCORT RS TURBO","19890303","19890303","GRIJS",,"hatchback"
"Personenauto","XB97KZ","FORD","ESCORT RS TURBO","19890223","19890223","ZWART",,"hatchback"
"Personenauto","XF60FB","FORD","ESCORT RS TURBO","19890324","19890324","ROOD",,"hatchback"
"Personenauto","XJ15SV","FORD","ESCORT RS TURBO","19890529","19890529","WIT",,"hatchback"
"Personenauto","XJ38XF","FORD","ESCORT RS TURBO","19870630","19890526","BLAUW",,"hatchback"
"Personenauto","XJ54XF","FORD","ESCORT RS TURBO","19870630","19890525","WIT",,"hatchback"
"Personenauto","XJ81NX","FORD","ESCORT RS TURBO","19890525","19890525","GRIJS",,"hatchback"
"Personenauto","XK81ND","FORD","ESCORT RS TURBO","19890616","19890616","ZWART",,"hatchback"
"Personenauto","XL08RY","FORD","ESCORT RS TURBO","19890703","19890703","ZWART",,"hatchback"
"Personenauto","XL09RY","FORD","ESCORT RS TURBO","19890704","19890704","ROOD",,"hatchback"
"Personenauto","XN54BJ","FORD","ESCORT RS TURBO","19890707","19890707","ZWART",,"hatchback"
"Personenauto","XNHS44","FORD","ESCORT RS TURBO","19880922","19990111","BLAUW",,"hatchback"
"Personenauto","XP93JD","FORD","ESCORT RS TURBO","19890804","19890804","ZWART",,"hatchback"
"Personenauto","XR02JB","FORD","ESCORT RS TURBO","19890904","19890904","ZWART",,"hatchback"
"Personenauto","XS41ND","FORD","ESCORT RS TURBO","19890929","19890929","ROOD",,"hatchback"
"Personenauto","XVSG31","FORD","ESCORT RS TURBO","19890317","19990301","WIT",,"hatchback"
"Personenauto","XX48SR","FORD","ESCORT RS TURBO","19890630","19900720","GRIJS",,"hatchback"
"Personenauto","XXHT48","FORD","ESCORT RS TURBO","19900101","19990310","ROOD",,"hatchback"
"Personenauto","XY15DN","FORD","ESCORT RS TURBO","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XY91BS","FORD","ESCORT RS TURBO","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","XZ39ZF","FORD","ESCORT RS TURBO","19900122","19900122","GRIJS",,"hatchback"
"Personenauto","YB22DS","FORD","ESCORT RS TURBO","19890630","19900120","BLAUW",,"hatchback"
"Personenauto","YG76XH","FORD","ESCORT RS TURBO","19900329","19900329","ROOD",,"hatchback"
"Personenauto","YJ35ZG","FORD","ESCORT RS TURBO","19900509","19900509","ROOD",,"hatchback"
"Personenauto","YL90RL","FORD","ESCORT RS TURBO","19900606","19900606","ROOD",,"hatchback"
"Personenauto","YP57YZ","FORD","ESCORT RS TURBO","19900720","19900720","ROOD",,"hatchback"
"Personenauto","YR07FV","FORD","ESCORT RS TURBO","19900806","19900806","WIT",,"hatchback"
"Personenauto","ZV162G","FORD","FORD ESCORT RS TURBO","19890303","20190808","ZWART",,"hatchback"
