"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25LSKG","MERCEDES-BENZ","450 SE","19780401","20030423","GROEN",,"sedan"
"Personenauto","25YB38","MERCEDES-BENZ","450 SEL","19750401","20060413","BLAUW",,"sedan"
"Personenauto","25YB80","MERCEDES-BENZ","450 SEL","19771019","20060914","GRIJS",,"sedan"
"Personenauto","26YB44","MERCEDES-BENZ","450 SE","19760630","20060511","GRIJS",,"sedan"
"Personenauto","27DTFX","MERCEDES-BENZ","450 SEL","19741126","19991206","GEEL",,"sedan"
"Personenauto","27YA90","MERCEDES-BENZ","450 SE","19730716","20010622","GROEN",,"sedan"
"Personenauto","28YD96","MERCEDES-BENZ","450 SEL 6.9","19770715","20170130","BLAUW",,"sedan"
"Personenauto","31YA38","MERCEDES-BENZ","450 SE","19751223","19990719","ZWART",,"sedan"
"Personenauto","31YD98","MERCEDES-BENZ","450 SEL","19770822","20170403","BRUIN",,"sedan"
"Personenauto","32GBHT","MERCEDES-BENZ","450 SE","19740508","20000905","GROEN",,"sedan"
"Personenauto","32YB10","MERCEDES-BENZ","450 SE","19770616","20061020","GROEN",,"sedan"
"Personenauto","32YB51","MERCEDES-BENZ","450 SE","19760414","20070924","GROEN",,"sedan"
"Personenauto","33YB55","MERCEDES-BENZ","450 SEL 6.9","19770228","20061211","ZWART",,"sedan"
"Personenauto","33YB62","MERCEDES-BENZ","450 SEL","19730228","20061213","GRIJS",,"sedan"
"Personenauto","34YB20","MERCEDES-BENZ","450 SEL","19770915","20070108","GRIJS",,"sedan"
"Personenauto","35FBBV","MERCEDES-BENZ","450 SE","19740802","20000121","BLAUW",,"sedan"
"Personenauto","35XZZZ","MERCEDES-BENZ","450 SE","19780816","20071122","GROEN",,"sedan"
"Personenauto","35YB22","MERCEDES-BENZ","450 SE","19770210","20070212","BRUIN",,"sedan"
"Personenauto","35YB46","MERCEDES-BENZ","450 SE","19771229","20070221","GROEN",,"sedan"
"Personenauto","36YB76","MERCEDES-BENZ","450 SEL","19730228","20070410","BRUIN",,"sedan"
"Personenauto","37DFKP","MERCEDES-BENZ","450 SE","19730901","19990714","BEIGE",,"sedan"
"Personenauto","37YD65","MERCEDES-BENZ","450 SEL","19731205","20190204","GRIJS",,"sedan"
"Personenauto","38NVVD","MERCEDES-BENZ","450 SEL","19781120","20040308","GRIJS",,"sedan"
"Personenauto","39YA11","MERCEDES-BENZ","450 SE","19760129","20011005","GROEN",,"sedan"
"Personenauto","39YA29","MERCEDES-BENZ","450 SEL","19760630","20011231","BLAUW",,"sedan"
"Personenauto","39YA59","MERCEDES-BENZ","450 SE","19740607","20011020","WIT",,"sedan"
"Personenauto","40AJ03","MERCEDES-BENZ","450 SE","19730911","19730911","BLAUW",,"sedan"
"Personenauto","40YA48","MERCEDES-BENZ","450 SE","19741009","20011015","GRIJS",,"sedan"
"Personenauto","41NHLB","MERCEDES-BENZ","450 SEL","19780926","20030923","BRUIN",,"sedan"
"Personenauto","43RZ46","MERCEDES-BENZ","450 SEL","19770610","19770610","BRUIN",,"sedan"
"Personenauto","43YA99","MERCEDES-BENZ","450 SEL","19740116","20011116","WIT",,"sedan"
"Personenauto","43YD31","MERCEDES-BENZ","450 SEL","19750101","20180206","BLAUW",,"sedan"
"Personenauto","44GJZF","MERCEDES-BENZ","450 SEL","19740909","20001211","ROOD",,"sedan"
"Personenauto","44YA57","MERCEDES-BENZ","450 SE USA","19740408","20011126","BLAUW",,"sedan"
"Personenauto","44YB76","MERCEDES-BENZ","450 SE","19730228","20071128","GROEN",,"sedan"
"Personenauto","46YA73","MERCEDES-BENZ","450 SEL","19751202","20011218","BLAUW",,"sedan"
"Personenauto","46YD43","MERCEDES-BENZ","450 SEL","19771231","20180519","BLAUW",,"sedan"
"Personenauto","46YD59","MERCEDES-BENZ","450 SE","19751103","20001120","GRIJS",,"sedan"
"Personenauto","47NJL9","MERCEDES-BENZ","450 SE","19800701","20150702","GRIJS",,"sedan"
"Personenauto","47PNHS","MERCEDES-BENZ","450 SEL","19780228","20040911","BRUIN",,"sedan"
"Personenauto","47YA29","MERCEDES-BENZ","450 SE","19730511","20020201","GEEL",,"sedan"
"Personenauto","48GLHG","MERCEDES-BENZ","450 SE","19730228","20001228","BRUIN",,"sedan"
"Personenauto","48PPDP","MERCEDES-BENZ","450 SE","19790118","20040921","GROEN",,"sedan"
"Personenauto","48YA53","MERCEDES-BENZ","450 SEL","19760228","20020108","WIT",,"sedan"
"Personenauto","48YD66","MERCEDES-BENZ","450 SEL","19751031","20180628","BLAUW",,"sedan"
"Personenauto","49TDFS","MERCEDES-BENZ","450 SEL","19800811","20060726","BRUIN",,"sedan"
"Personenauto","49YA13","MERCEDES-BENZ","450 SEL","19751209","20020111","GEEL",,"sedan"
"Personenauto","49YA36","MERCEDES-BENZ","450 SEL","19750228","20020116","GRIJS",,"sedan"
"Personenauto","49YA62","MERCEDES-BENZ","450 SE","19760630","20020701","BLAUW",,"sedan"
"Personenauto","50YA30","MERCEDES-BENZ","450 SE","19731024","20020129","BLAUW",,"sedan"
"Personenauto","52YA75","MERCEDES-BENZ","450 SE","19770103","20020301","GROEN",,"sedan"
"Personenauto","52YB83","MERCEDES-BENZ","450 SE","19750228","20080820","BEIGE",,"sedan"
"Personenauto","52YD69","MERCEDES-BENZ","450 SEL","19750228","20181025","WIT",,"sedan"
"Personenauto","52ZKG2","MERCEDES-BENZ","450 SEL","19780630","20121204","BLAUW",,"sedan"
"Personenauto","54XVN5","MERCEDES-BENZ","450 SE","19780828","20120820","GRIJS",,"sedan"
"Personenauto","55YA35","MERCEDES-BENZ","450 SEL","19770504","20000413","BRUIN",,"sedan"
"Personenauto","55YA97","MERCEDES-BENZ","450 SE","19760405","20020501","BRUIN",,"sedan"
"Personenauto","55YB96","MERCEDES-BENZ","450 SEL","19731017","20090731","BLAUW",,"sedan"
"Personenauto","58JFZB","MERCEDES-BENZ","450 SEL","19790824","20020404","WIT",,"sedan"
"Personenauto","59LVGG","MERCEDES-BENZ","450 SE","19780427","20041223","BRUIN",,"sedan"
"Personenauto","59PSJG","MERCEDES-BENZ","450 SEL","19780718","20041027","GROEN",,"sedan"
"Personenauto","60DTKZ","MERCEDES-BENZ","450 SE","19740801","20010911","GEEL",,"sedan"
"Personenauto","60GJBG","MERCEDES-BENZ","450 SE","19751112","20001208","GROEN",,"sedan"
"Personenauto","62JHPN","MERCEDES-BENZ","450 SE","19780329","20020415","BLAUW",,"sedan"
"Personenauto","63RJFL","MERCEDES-BENZ","450 SEL","19790228","20050426","GEEL",,"sedan"
"Personenauto","64PVVT","MERCEDES-BENZ","450 SEL","19790228","20050122","ZWART",,"sedan"
"Personenauto","65PSVV","MERCEDES-BENZ","450 SE","19780912","20041116","WIT",,"sedan"
"Personenauto","65YA11","MERCEDES-BENZ","450 SE","19730418","20020824","BLAUW",,"sedan"
"Personenauto","65YB95","MERCEDES-BENZ","450 SE","19750228","20001107","ZWART",,"sedan"
"Personenauto","66YD47","MERCEDES-BENZ","450 SE","19750516","20191216","GROEN",,"sedan"
"Personenauto","68DRPF","MERCEDES-BENZ","450 SE","19741021","19991104","BLAUW",,"sedan"
"Personenauto","69YA06","MERCEDES-BENZ","450 SEL","19760122","20021025","BLAUW",,"sedan"
"Personenauto","70DRVL","MERCEDES-BENZ","450 SE","19750215","20000226","GROEN",,"sedan"
"Personenauto","71GKPT","MERCEDES-BENZ","450 SE","19740131","20010123","BLAUW",,"sedan"
"Personenauto","71NLXK","MERCEDES-BENZ","450 SE","19781120","20031127","GRIJS",,"sedan"
"Personenauto","72YA43","MERCEDES-BENZ","450 SE","19760127","20030121","GROEN",,"sedan"
"Personenauto","72YA78","MERCEDES-BENZ","450 SE","19770506","20021125","GROEN",,"sedan"
"Personenauto","73YA44","MERCEDES-BENZ","450 SEL","19730718","20021203","BLAUW",,"sedan"
"Personenauto","74FLPS","MERCEDES-BENZ","450 SEL","19750228","20000428","BLAUW",,"sedan"
"Personenauto","74YD50","MERCEDES-BENZ","450 SE","19740228","20201017","GROEN",,"sedan"
"Personenauto","75FJPJ","MERCEDES-BENZ","450 SE","19740304","20000428","BLAUW",,"sedan"
"Personenauto","75RTGN","MERCEDES-BENZ","450 SEL","19800715","20050818","GROEN",,"sedan"
"Personenauto","75YD71","MERCEDES-BENZ","450 SEL","19771001","20201028","BLAUW",,"sedan"
"Personenauto","76YA29","MERCEDES-BENZ","450 SE","19740630","20030124","GEEL",,"sedan"
"Personenauto","77YA63","MERCEDES-BENZ","450 SE","19761011","20030222","GRIJS",,"sedan"
"Personenauto","77YB02","MERCEDES-BENZ","450 SE","19760907","20120614","GROEN",,"sedan"
"Personenauto","77YD82","MERCEDES-BENZ","450 SE","19740423","20000128","GEEL",,"sedan"
"Personenauto","79YA37","MERCEDES-BENZ","450 SE","19750323","20030325","GROEN",,"sedan"
"Personenauto","79YA67","MERCEDES-BENZ","450 SE","19731001","20031223","GRIJS",,"sedan"
"Personenauto","80YD39","MERCEDES-BENZ","450 SEL","19760525","20210319","BLAUW",,"sedan"
"Personenauto","81FSVD","MERCEDES-BENZ","450 SEL","19730913","20000622","ROOD",,"sedan"
"Personenauto","82YD64","MERCEDES-BENZ","450 SEL 6.9","19770630","20210608","BLAUW",,"sedan"
"Personenauto","84YA81","MERCEDES-BENZ","450 SE","19770725","20031229","GRIJS",,"sedan"
"Personenauto","85YA16","MERCEDES-BENZ","450 SE","19770922","20030701","GRIJS",,"sedan"
"Personenauto","85YA31","MERCEDES-BENZ","450 SE","19760630","20030703","WIT",,"sedan"
"Personenauto","86RVNK","MERCEDES-BENZ","450 SE","19790427","20050915","GROEN",,"sedan"
"Personenauto","87FGJV","MERCEDES-BENZ","450 SEL","19790630","20000320","BLAUW",,"sedan"
"Personenauto","88GHHT","MERCEDES-BENZ","450 SEL","19740503","20001107","ZWART",,"sedan"
"Personenauto","89TZSB","MERCEDES-BENZ","450 SE","19780801","20070904","WIT",,"sedan"
"Personenauto","89YA96","MERCEDES-BENZ","450 SE","19770630","20040930","WIT",,"sedan"
"Personenauto","89YA97","MERCEDES-BENZ","450 SEL","19750623","20030927","GRIJS",,"sedan"
"Personenauto","89YD58","MERCEDES-BENZ","450 SE","19730815","19991002","GRIJS",,"sedan"
"Personenauto","91YA41","MERCEDES-BENZ","450 SEL","19760101","20031028","BLAUW",,"sedan"
"Personenauto","92GJGL","MERCEDES-BENZ","450 SE","19730830","20010813","BEIGE",,"sedan"
"Personenauto","92GLNH","MERCEDES-BENZ","450 SEL","19751031","20001229","GROEN",,"sedan"
"Personenauto","92YB91","MERCEDES-BENZ","450 SE","19770427","20130528","GRIJS",,"sedan"
"Personenauto","94YD45","MERCEDES-BENZ","450 SEL","19760630","19980415","BLAUW",,"sedan"
"Personenauto","95PJV2","MERCEDES-BENZ","450 SEL","19800501","20121103","ROOD",,"sedan"
"Personenauto","96RSFJ","MERCEDES-BENZ","450 SE","19800701","20051118","GROEN",,"sedan"
"Personenauto","96YA33","MERCEDES-BENZ","450 SEL","19761006","20041025","GROEN",,"sedan"
"Personenauto","97TVDJ","MERCEDES-BENZ","450 SE","19790630","20070209","BLAUW",,"sedan"
"Personenauto","97YD69","MERCEDES-BENZ","450 SEL 6.9","19770428","20220707","ROOD",,"sedan"
"Personenauto","98YA31","MERCEDES-BENZ","450 SE","19770118","20040507","BRUIN",,"sedan"
"Personenauto","99DPND","MERCEDES-BENZ","450 SEL","19740630","19991111","BLAUW",,"sedan"
"Personenauto","99YA32","MERCEDES-BENZ","450 SEL","19771018","20040512","ROOD",,"sedan"
"Personenauto","AH4765","MERCEDES-BENZ","450 SE","19720630","20001006","GRIJS",,"sedan"
"Personenauto","DK80RG","MERCEDES-BENZ","450 SE","19790116","19790116","GROEN",,"sedan"
"Personenauto","JS871K","MERCEDES-BENZ","450 SEL","19780228","20160601","GRIJS",,"sedan"
"Personenauto","KN906P","MERCEDES-BENZ","450 SEL","19780228","20161018","WIT",,"sedan"
"Personenauto","KZ045S","MERCEDES-BENZ","450 SEL","19790403","20161230","GRIJS",,"sedan"
"Personenauto","L123VP","MERCEDES-BENZ","450 SEL","19790228","20210809","BRUIN",,"sedan"
"Personenauto","N183GL","MERCEDES-BENZ","450 SEL 6.9","19790228","20211004","GRIJS",,"sedan"
"Personenauto","NS044L","MERCEDES-BENZ","450 SEL","19790228","20171212","BLAUW",,"sedan"
"Personenauto","P246NN","MERCEDES-BENZ","450 SEL","19781109","20220425","BLAUW",,"sedan"
"Personenauto","PR77ZG","MERCEDES-BENZ","450 SE","19780102","19780102","GROEN",,"sedan"
"Personenauto","XFGD88","MERCEDES-BENZ","450 SE","19730901","19981027","ZWART",,"sedan"
"Personenauto","ZDHB25","MERCEDES-BENZ","450 SE","19771229","19990409","GROEN",,"sedan"
"Personenauto","ZNLG21","MERCEDES-BENZ","450 SE","19730228","19990609","GRIJS",,"sedan"
