"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MDDN","TRIUMPH","TIGER EXPLORER","20140103","20140103","N.v.t.","16690","Niet geregistreerd"
"Motorfiets","01MDFB","TRIUMPH","DAYTONA 675","20060601","20130322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDFL","TRIUMPH","STREET TRIPLE R","20130406","20130406","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","01MDHR","TRIUMPH","TIGER","20070102","20130601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDJD","TRIUMPH","STREET TRIPLE R","20130601","20130601","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","01MDJH","TRIUMPH","TIGER EXPLORER XC","20130608","20130608","N.v.t.","17740","Niet geregistreerd"
"Motorfiets","01MDJL","TRIUMPH","DAYTONA 675","20090901","20140320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDKS","TRIUMPH","SCRAMBLER","20130709","20130709","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","01MDNF","TRIUMPH","SPEED TRIPLE","20060803","20130808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDNT","TRIUMPH","TT600","20030501","20160922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDPV","TRIUMPH","SPEED TRIPLE","20070309","20131016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDPZ","TRIUMPH","TIGER","20000901","20140208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDSH","TRIUMPH","STREET TRIPLE R","20140123","20140123","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","01MDTL","TRIUMPH","STREET TRIPLE R","20130330","20140311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDVP","TRIUMPH","BONNEVILLE T100","20140322","20140322","N.v.t.","10950","Niet geregistreerd"
"Motorfiets","01MDXK","TRIUMPH","BONNEVILLE T100","20140402","20140402","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","01MDXR","TRIUMPH","STREET TRIPLE","20140415","20140415","N.v.t.","9390","Niet geregistreerd"
"Motorfiets","01MDXZ","TRIUMPH","SPEED TRIPLE","20090305","20140412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFBJ","TRIUMPH","TIGER 800 XC","20120228","20140507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFDK","TRIUMPH","TIGER","20070730","20140906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFFN","TRIUMPH","TIGER 800 XC","20140627","20140627","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","01MFFS","TRIUMPH","STREET TRIPLE R","20140703","20140703","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","01MFGR","TRIUMPH","BONNEVILLE 865","20100306","20140730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFNF","TRIUMPH","TIGER SPORT","20150213","20150213","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","01MFRN","TRIUMPH","BONNEVILLE T100","20110405","20150330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFRS","TRIUMPH","TIGER 955","20030322","20150401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFTR","TRIUMPH","SPRINT GT","20140513","20161228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFVH","TRIUMPH","SPEED TRIPLE","20150520","20150520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGJP","TRIUMPH","SCRAMBLER","20130611","20160223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGLB","TRIUMPH","STREET TWIN","20160316","20160316","N.v.t.","10020","Niet geregistreerd"
"Motorfiets","01MGLS","TRIUMPH","BONNEVILLE","20110808","20170216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGPX","TRIUMPH","SPEED TRIPLE","20110324","20160507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGRV","TRIUMPH","SPRINT GT","20160519","20160519","N.v.t.","15700","Niet geregistreerd"
"Motorfiets","01MGSR","TRIUMPH","SPEEDMASTER","20160603","20160603","N.v.t.","10610","Niet geregistreerd"
"Motorfiets","01MGSX","TRIUMPH","BONNEVILLE","20130624","20160624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHBF","TRIUMPH","TIGER EXPLORER","20140614","20161114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHFS","TRIUMPH","TIGER 800","20130418","20170421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHGF","TRIUMPH","TIGER SPORT","20170104","20170104","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","01MHGK","TRIUMPH","BONNEVILLE T100 BLACK","20170128","20170128","N.v.t.","11125","Niet geregistreerd"
"Motorfiets","01MHKN","TRIUMPH","SPEED TRIPLE R","20170325","20170325","N.v.t.","16500","Niet geregistreerd"
"Motorfiets","01MHNL","TRIUMPH","TIGER EXPLORER","20130630","20180721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHTV","TRIUMPH","TIGER XRT","20170630","20170630","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","01MHTX","TRIUMPH","STREET TRIPLE RS","20170701","20170701","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","01MHXT","TRIUMPH","BONNEVILLE","20130312","20180301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHZH","TRIUMPH","STREET TRIPLE R","20170818","20170818","N.v.t.","11500","Niet geregistreerd"
"Motorfiets","01MJDB","TRIUMPH","SPEED TRIPLE 1050","20110305","20171007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJJN","TRIUMPH","TIGER 800 XC","20110519","20180314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJKZ","TRIUMPH","THRUXTON R","20180410","20180410","N.v.t.","17100","Niet geregistreerd"
"Motorfiets","01MJLD","TRIUMPH","TIGER EXPLORER 1215","20121027","20180406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJNF","TRIUMPH","BONNEVILLE","20010612","20180629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJNZ","TRIUMPH","STREET TRIPLE R","20110101","20180526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJPK","TRIUMPH","TIGER 1200 XCA","20180511","20180511","N.v.t.","23350","Niet geregistreerd"
"Motorfiets","01MJRK","TRIUMPH","EXPLORER XRX","20180531","20180531","N.v.t.","19825","Niet geregistreerd"
"Motorfiets","01MJRT","TRIUMPH","TIGER 1200 XCA","20180602","20180602","N.v.t.","23350","Niet geregistreerd"
"Motorfiets","01MJRZ","TRIUMPH","TIGER","20120329","20180724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJSF","TRIUMPH","TIGER 800 XC","20120823","20180606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJVD","TRIUMPH","SPEED TRIPLE","20081101","20190716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJVP","TRIUMPH","TIGER EXPLORER","20120314","20180714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJZL","TRIUMPH","BONNEVILLE T120 BLACK","20180823","20180823","N.v.t.","14225","Niet geregistreerd"
"Motorfiets","01MKDT","TRIUMPH","STREET TWIN","20160722","20181018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKFS","TRIUMPH","SCRAMBLER","20060830","20181120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKGH","TRIUMPH","STREET TRIPLE","20080616","20190108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKGZ","TRIUMPH","THUNDERBIRD","20090918","20190607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKHF","TRIUMPH","TIGER 800","20130412","20190425","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","01MKHX","TRIUMPH","THRUXTON","20190309","20190309","N.v.t.","15775","Niet geregistreerd"
"Motorfiets","01MKJL","TRIUMPH","TIGER 800","20120803","20190406","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","01MKJN","TRIUMPH","STREET TWIN","20190223","20190223","N.v.t.","10275","Niet geregistreerd"
"Motorfiets","01MKJR","TRIUMPH","TIGER 800 XC","20130328","20190219","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","01MKKR","TRIUMPH","SPEED TWIN","20190309","20190309","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","01MKNB","TRIUMPH","SPEED TRIPLE","20120426","20190329","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","01MKNT","TRIUMPH","BONNEVILLE","20040603","20190510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKPS","TRIUMPH","SPEED TRIPLE RS","20190426","20190426","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","01MKRG","TRIUMPH","BONNEVILLE T100 BLACK","20190425","20190425","N.v.t.","12475","Niet geregistreerd"
"Motorfiets","01MKSG","TRIUMPH","STREET TRIPLE R","20090403","20190608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKSJ","TRIUMPH","BONNEVILLE T120","20160503","20190527","N.v.t.","12899","Niet geregistreerd"
"Motorfiets","01MKSZ","TRIUMPH","STREET TRIPLE R","20160727","20190705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKTR","TRIUMPH","STREET TRIPLE R","20120709","20190711","N.v.t.","8988","Niet geregistreerd"
"Motorfiets","01MKVZ","TRIUMPH","SPEED TRIPLE R 1050 ABS","20111109","20190621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MLBS","TRIUMPH","T400","19940118","20190730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MLDF","TRIUMPH","STREET TRIPLE RS","20190821","20190821","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","01MLDG","TRIUMPH","TIGER EXPLORER","20140307","20190903","N.v.t.","16888","Niet geregistreerd"
"Motorfiets","01MLGJ","TRIUMPH","STREET TRIPLE RS","20191130","20191130","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","01MLGX","TRIUMPH","SPEED TRIPLE RS","20191105","20191105","N.v.t.","18200","Niet geregistreerd"
"Motorfiets","01MLHN","TRIUMPH","SPEED TRIPLE RS","20180926","20191106","N.v.t.","18198","Niet geregistreerd"
"Motorfiets","01MLJP","TRIUMPH","TIGER 800 XCA","20191221","20191221","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","01MLLZ","TRIUMPH","TIGER EXPLORER 1215","20120511","20200307","N.v.t.","15685","Niet geregistreerd"
"Motorfiets","01MLSH","TRIUMPH","BONNEVILLE T100","20180327","20200425","N.v.t.","10099","Niet geregistreerd"
"Motorfiets","01MLTV","TRIUMPH","TIGER 900 RALLY PRO","20200528","20200528","N.v.t.","17400","Niet geregistreerd"
"Motorfiets","01MLTX","TRIUMPH","TIGER 1200 XRX","20200520","20200520","N.v.t.","20475","Niet geregistreerd"
"Motorfiets","01MLXB","TRIUMPH","BONNEVILLE T100","20151202","20200611","N.v.t.","10509","Niet geregistreerd"
"Motorfiets","01MLZX","TRIUMPH","TIGER 900 GT","20200922","20200922","N.v.t.","14975","Niet geregistreerd"
"Motorfiets","01MNBP","TRIUMPH","TIGER EXPLORER","20120924","20200722","N.v.t.","16289","Niet geregistreerd"
"Motorfiets","01MNBT","TRIUMPH","BONNEVILLE BOBBER","20190319","20200713","N.v.t.","13128","Niet geregistreerd"
"Motorfiets","01MNDP","TRIUMPH","TIGER EXPLORER XC","20140328","20200801","N.v.t.","16888","Niet geregistreerd"
"Motorfiets","01MNJV","TRIUMPH","TIGER 800 XC","20120405","20210219","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","01MNKV","TRIUMPH","BONNEVILLE T120 BLACK","20170120","20201114","N.v.t.","13499","Niet geregistreerd"
"Motorfiets","01MNLP","TRIUMPH","TIGER 800 XRT","20171117","20210310","N.v.t.","10188","Niet geregistreerd"
"Motorfiets","01MNLV","TRIUMPH","TIGER","20080813","20210219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MNSV","TRIUMPH","STREET TRIPLE R","20110829","20210501","N.v.t.","8988","Niet geregistreerd"
"Motorfiets","01MNTZ","TRIUMPH","TRIDENT","20210423","20210423","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","01MNZR","TRIUMPH","TRIDENT","20210504","20210504","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","01MPDT","TRIUMPH","TRIDENT","20210604","20210604","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","01MPFK","TRIUMPH","TIGER 1200 ALPINE","20210604","20210604","N.v.t.","20700","Niet geregistreerd"
"Motorfiets","01MPFN","TRIUMPH","TRIDENT","20210607","20210607","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","01MPFR","TRIUMPH","TIGER","20090701","20210619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MPPZ","TRIUMPH","TIGER 900 GT PRO","20210929","20210929","N.v.t.","17300","Niet geregistreerd"
"Motorfiets","01MPRV","TRIUMPH","STREET TRIPLE","20080910","20211009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MPZK","TRIUMPH","STREET TRIPLE RS","20220317","20220317","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","01MPZN","TRIUMPH","SCRAMBLER 1200 XC","20220209","20220209","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","01MPZS","TRIUMPH","BONNEVILLE T120 BLACK","20220210","20220210","N.v.t.","15800","Niet geregistreerd"
"Motorfiets","01MRFB","TRIUMPH","STREET TWIN","20220318","20220318","N.v.t.","11200","Niet geregistreerd"
"Motorfiets","01MRFT","TRIUMPH","BONNEVILLE T120","20220414","20220414","N.v.t.","15800","Niet geregistreerd"
"Motorfiets","01MRGF","TRIUMPH","SPEEDMASTER","20130517","20220329","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","01MRGR","TRIUMPH","TIGER 900 GT PRO","20220415","20220415","N.v.t.","17400","Niet geregistreerd"
"Motorfiets","01MRHB","TRIUMPH","TIGER 1200 RALLY PRO","20220406","20220406","N.v.t.","24450","Niet geregistreerd"
"Motorfiets","01MRHN","TRIUMPH","TIGER","20080409","20220430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MRJL","TRIUMPH","TIGER 1200 GT PRO","20220429","20220429","N.v.t.","23400","Niet geregistreerd"
"Motorfiets","01MRKX","TRIUMPH","TIGER EXPLORER XC","20140829","20220514","N.v.t.","16888","Niet geregistreerd"
"Motorfiets","01MRPT","TRIUMPH","BONNEVILLE SPEEDMASTER","20220622","20220622","N.v.t.","17250","Niet geregistreerd"
"Motorfiets","01MRRH","TRIUMPH","TIGER SPORT","20220723","20220723","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","01MRSJ","TRIUMPH","BONNEVILLE T100","20180605",,"N.v.t.","12349","Niet geregistreerd"
"Motorfiets","01MRSN","TRIUMPH","TIGER 900 GT PRO","20220827","20220827","N.v.t.","17200","Niet geregistreerd"
"Motorfiets","01MRVV","TRIUMPH","TIGER 900 GT PRO","20220914","20220914","N.v.t.","17400","Niet geregistreerd"
"Motorfiets","01MRVX","TRIUMPH","TRIUMPH DAYTONA 900","19930318","20220819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MRXG","TRIUMPH","ROCKET 3 R","20200221","20220826","N.v.t.","26200","Niet geregistreerd"
"Motorfiets","01MRZP","TRIUMPH","TIGER 900 GT PRO","20210204","20221001","N.v.t.","16997","Niet geregistreerd"
"Motorfiets","01MSDP","TRIUMPH","TIGER SPORT","20180525","20221118","N.v.t.","15449","Niet geregistreerd"
"Motorfiets","01MSFJ","TRIUMPH","STREET TRIPLE RS","20170414","20230325","N.v.t.","13398","Niet geregistreerd"
"Motorfiets","01MSFS","TRIUMPH","SPEED TRIPLE","20110309","20221220","N.v.t.","13560","Niet geregistreerd"
"Motorfiets","01MSHS","TRIUMPH","TIGER EXPLORER XC","20130412","20230304","N.v.t.","16993","Niet geregistreerd"
"Motorfiets","01MSJJ","TRIUMPH","SPEED TRIPLE RS","20180625","20230217","N.v.t.","18298","Niet geregistreerd"
"Motorfiets","01MSJK","TRIUMPH","TIGER 1200 GT EXPLORER","20230222","20230222","N.v.t.","25995","Niet geregistreerd"
"Motorfiets","01MSKR","TRIUMPH","STREET TRIPLE RS","20230405","20230405","N.v.t.","14595","Niet geregistreerd"
"Motorfiets","01MSSH","TRIUMPH","STREET TRIPLE","20080408",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MSTG","TRIUMPH","TIGER SPORT","20230524","20230524","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","01MSTN","TRIUMPH","SPRINT ST","20080813","20230609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MSZK","TRIUMPH","SCRAMBLER 1200 XE","20230624","20230624","N.v.t.","19245","Niet geregistreerd"
"Motorfiets","01MTBP","TRIUMPH","TRIDENT","20230728","20230728","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","01MTGP","TRIUMPH","TIGER 800 XC","20120404","20230823","N.v.t.","10088","Niet geregistreerd"
"Motorfiets","01MTHF","TRIUMPH","STREET TRIPLE RS","20230902","20230902","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","01MTNV","TRIUMPH","TIGER 1200 GT PRO","20240106","20240106","N.v.t.","23945","Niet geregistreerd"
"Motorfiets","01MTNZ","TRIUMPH","TIGER SPORT","20240221","20240221","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","01MTPB","TRIUMPH","TIGER 800","20150302","20240112","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","01MTRX","TRIUMPH","SCRAMBLER 400X","20240215","20240215","N.v.t.","7095","Niet geregistreerd"
"Motorfiets","01MTSZ","TRIUMPH","SPEED 400","20240309","20240309","N.v.t.","6395","Niet geregistreerd"
"Motorfiets","01MTTV","TRIUMPH","TRIDENT","20210401","20240307","N.v.t.","8993","Niet geregistreerd"
"Motorfiets","01MTXJ","TRIUMPH","TIGER 900 GT PRO","20240326","20240326","N.v.t.","18495","Niet geregistreerd"
"Motorfiets","01MTXR","TRIUMPH","SPEED TWIN","20240406","20240406","N.v.t.","15395","Niet geregistreerd"
"Motorfiets","01MTZB","TRIUMPH","TIGER 800","20110408","20240328","N.v.t.","9888","Niet geregistreerd"
"Motorfiets","01MVFS","TRIUMPH","TRIDENT","20240514","20240514","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","01MVFX","TRIUMPH","SPEED TWIN 900",,,"N.v.t.","10895","Niet geregistreerd"
"Personenauto","01TK34","TRIUMPH","TR 7","19770616","19770616","WIT",,"Niet geregistreerd"
"Personenauto","01VD03","TRIUMPH","SPITFIRE MK III","19681115","19681115","ZWART",,"Niet geregistreerd"
"Personenauto","01XD00","TRIUMPH","SPITFIRE MK IV","19710910","19710910","CREME",,"Niet geregistreerd"
"Personenauto","01YA03","TRIUMPH","TR 6","19740228","19951116","ROOD",,"Niet geregistreerd"
"Personenauto","01YA43","TRIUMPH","TR 6","19750630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","01YA54","TRIUMPH","TR 6","19750630","19931029","ROOD",,"Niet geregistreerd"
"Personenauto","01YD47","TRIUMPH","TR 6","19750228","19960306","ORANJE",,"Niet geregistreerd"
"Personenauto","01ZJ20","TRIUMPH","TR 7","19771208","19771208","ZWART",,"Niet geregistreerd"
"Personenauto","0258XN","TRIUMPH","SPITFIRE MK IV","19730403","19730403","WIT",,"Niet geregistreerd"
"Personenauto","0260PS","TRIUMPH","VITESSE 2 LITER MK 2","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","0274ZE","TRIUMPH","SPITFIRE MK IV","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","0298GF","TRIUMPH","VITESSE","19681126","19681126","WIT",,"Niet geregistreerd"
"Personenauto","02ER66","TRIUMPH","STAG","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","02FT93","TRIUMPH","STAG","19750423","19750423","WIT",,"Niet geregistreerd"
"Personenauto","02FT94","TRIUMPH","SPITFIRE 1500 TC","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","02GL79","TRIUMPH","SPITFIRE 1500 TC","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","02GP74","TRIUMPH","2500 TC","19750731","19750731","BRUIN",,"Niet geregistreerd"
"Motorfiets","02MBHS","TRIUMPH","TIGER","20071127","20120327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MBHZ","TRIUMPH","SPRINT ST","20020418","20120227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MBKZ","TRIUMPH","SPRINT GT","20120406","20120406","N.v.t.","15440","Niet geregistreerd"
"Motorfiets","02MBLP","TRIUMPH","TIGER 800","20120417","20120417","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","02MBNH","TRIUMPH","TIGER EXPLORER","20120509","20120509","N.v.t.","16290","Niet geregistreerd"
"Motorfiets","02MBPN","TRIUMPH","SPRINT ST 1050","20091030","20120605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MBRP","TRIUMPH","TIGER","20120720","20120720","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","02MBSV","TRIUMPH","TRIUMPH DAYTONA 600","20040930","20120724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MBTV","TRIUMPH","ROCKET III","20040701","20120826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MBTX","TRIUMPH","TIGER 800 XC","20120830","20120830","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","02MBVN","TRIUMPH","LEGEND T.T.","20000727","20130406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MBXS","TRIUMPH","THRUXTON","20090708","20121119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MDBN","TRIUMPH","TIGER EXPLORER","20120419","20130404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MDBS","TRIUMPH","TIGER 800","20130305","20130305","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","02MDDK","TRIUMPH","TROPHY SE","20130315","20130315","N.v.t.","20590","Niet geregistreerd"
"Motorfiets","02MDGX","TRIUMPH","STREET TRIPLE","20080930","20130508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MDHV","TRIUMPH","BONNEVILLE T100","20130524","20130524","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","02MDKS","TRIUMPH","SPEED TRIPLE","20130702","20130702","N.v.t.","14390","Niet geregistreerd"
"Motorfiets","02MDLN","TRIUMPH","DAYTONA 675R","20110503","20130722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MDLT","TRIUMPH","STREET TRIPLE R","20130802","20130802","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","02MDPK","TRIUMPH","TIGER 800","20110622","20130924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MDVH","TRIUMPH","TIGER 800","20110202","20140321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MDVL","TRIUMPH","BONNEVILLE","20140319","20140319","N.v.t.","9490","Niet geregistreerd"
"Motorfiets","02MDVP","TRIUMPH","SPEED TRIPLE R","20140322","20140322","N.v.t.","16990","Niet geregistreerd"
"Motorfiets","02MDZG","TRIUMPH","TIGER 800 XC","20140419","20140419","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","02MFFN","TRIUMPH","SPEED TRIPLE R","20140701","20140701","N.v.t.","15990","Niet geregistreerd"
"Motorfiets","02MFGR","TRIUMPH","SPEED TRIPLE 1050","20100326","20140728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MFJT","TRIUMPH","SPEEDMASTER","20141004","20141004","N.v.t.","10310","Niet geregistreerd"
"Motorfiets","02MFLN","TRIUMPH","SPEED TRIPLE","20030527","20150109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MFNF","TRIUMPH","TIGER EXPLORER XC","20150213","20150213","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","02MFPN","TRIUMPH","TIGER XCX","20150326","20150326","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","02MFPT","TRIUMPH","THRUXTON","20150331","20150331","N.v.t.","11490","Niet geregistreerd"
