"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TVR26","MINI","ONE D CLUBMAN","20140605","20140605","ZWART","26288","stationwagen"
"Personenauto","5XPB72","MINI","ONE","20140927","20140927","WIT","21361","hatchback"
"Personenauto","5XPB76","MINI","ONE D","20141001","20141001","ZWART","34484","stationwagen"
"Personenauto","5XPT38","MINI","MINI ONE","20060316","20141115","ZWART",,"hatchback"
"Personenauto","5XRP51","MINI","MINI ONE","20050309","20141008","ZWART",,"hatchback"
"Personenauto","60RDL7","MINI","ONE D","20110502","20110502","WIT","23394","hatchback"
"Personenauto","60TRKB","MINI","MINI ONE","20070105","20070105","WIT","27927","cabriolet"
"Personenauto","61HTT4","MINI","MINI ONE","20090302","20090302","ZWART","26299","hatchback"
"Personenauto","61NGFF","MINI","MINI ONE","20030904","20030904","ROOD",,"hatchback"
"Personenauto","61NPS5","MINI","MINI ONE","20071206","20101115","ROOD",,"hatchback"
"Personenauto","62HPR1","MINI","MINI ONE","20021127","20090126","ROOD",,"hatchback"
"Personenauto","62NTRF","MINI","MINI ONE","20040220","20040220","ZWART",,"hatchback"
"Personenauto","62RBJB","MINI","MINI ONE","20050119","20050119","ZWART","22201","hatchback"
"Personenauto","62ZHL5","MINI","MINI ONE","20040902","20121117","GRIJS",,"cabriolet"
"Personenauto","62ZTL5","MINI","MINI ONE","20060630","20130205","ROOD",,"hatchback"
"Personenauto","63ZFFB","MINI","MINI ONE","20080104","20080104","GROEN","27078","hatchback"
"Personenauto","64JXR5","MINI","ONE","20090924","20090924","GRIJS","19288","hatchback"
"Personenauto","64NKGD","MINI","MINI ONE","20031029","20031029","GEEL",,"hatchback"
"Personenauto","64XTXR","MINI","MINI ONE","20040301","20071005","BLAUW",,"hatchback"
"Personenauto","65GDZ9","MINI","MINI ONE","20080606","20080606","ZWART","23132","hatchback"
"Personenauto","65JFV7","MINI","ONE","20090507","20090507","GRIJS","20236","hatchback"
"Personenauto","65KJS1","MINI","ONE D","20091211","20091211","WIT","22032","hatchback"
"Personenauto","65PXL5","MINI","ONE D COUNTRYMAN","20110408","20110408","BLAUW","33676","stationwagen"
"Personenauto","66LZVH","MINI","MINI ONE","20030704","20030704","ZWART",,"hatchback"
"Personenauto","66PZG7","MINI","ONE CABRIO","20110413","20110413","WIT","26773","cabriolet"
"Personenauto","67JXK7","MINI","MINI ONE","20091001","20091001","ZWART","24534","hatchback"
"Personenauto","67XGXK","MINI","MINI ONE D","20051018","20070524","GRIJS",,"hatchback"
"Personenauto","68GGP9","MINI","MINI ONE","20020422","20080712","ZWART",,"hatchback"
"Personenauto","68LSX8","MINI","MINI ONE","20060613","20100921","GRIJS",,"cabriolet"
"Personenauto","68RLP7","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","30603","stationwagen"
"Personenauto","68RSZT","MINI","MINI ONE","20040220","20060410","GRIJS",,"cabriolet"
"Personenauto","69LVS9","MINI","ONE","20100706","20100706","WIT","17993","hatchback"
"Personenauto","69LXV8","MINI","ONE D","20100721","20100721","GRIJS","24862","hatchback"
"Personenauto","69ZFFB","MINI","MINI ONE","20080112","20080112","ZWART","23146","hatchback"
"Personenauto","6SNG77","MINI","ONE","20090723","20131107","WIT",,"hatchback"
"Personenauto","6TGK57","MINI","MINI ONE","20041021","20140128","ZWART",,"hatchback"
"Personenauto","6TSJ13","MINI","ONE D","20140502","20140502","WIT","31313","stationwagen"
"Personenauto","6XGR18","MINI","ONE D","20140728","20140728","ZWART","28990","stationwagen"
"Personenauto","6XRL56","MINI","ONE","20090723","20141204","GRIJS",,"hatchback"
"Personenauto","6ZFK24","MINI","ONE","20150126","20150126","BLAUW","23225","hatchback"
"Personenauto","70JXT5","MINI","ONE D","20090928","20090928","GRIJS","26925","hatchback"
"Personenauto","70RBKK","MINI","MINI ONE","20050120","20050120","ROOD","28234","cabriolet"
"Personenauto","70SHG3","MINI","ONE","20100211","20110923","WIT","19390","hatchback"
"Personenauto","71SGG4","MINI","MINI ONE","20031027","20110923","BLAUW",,"hatchback"
"Personenauto","72GDB3","MINI","MINI ONE","20080529","20080529","ZWART","23347","hatchback"
"Personenauto","72NHG2","MINI","ONE D","20100908","20100908","GRIJS","24272","hatchback"
"Personenauto","72PZSJ","MINI","MINI ONE","20050115","20050115","ROOD",,"hatchback"
"Personenauto","72RVP6","MINI","ONE D COUNTRYMAN","20110804","20110804","WIT","28401","stationwagen"
"Personenauto","73KPP2","MINI","ONE D","20100118","20100118","GRIJS","22797","hatchback"
"Personenauto","73SJJ2","MINI","MINI ONE","20020712","20111008","GROEN",,"hatchback"
"Personenauto","73THRZ","MINI","MINI ONE","20050822","20060929","ZWART",,"hatchback"
"Personenauto","74RDR4","MINI","MINI ONE","20041007","20110507","GROEN",,"hatchback"
"Personenauto","74RFF5","MINI","ONE D","20110505","20110505","BLAUW","25690","hatchback"
"Personenauto","75RRHS","MINI","MINI ONE","20050714","20050714","GEEL","22429","hatchback"
"Personenauto","75RXLS","MINI","MINI ONE","20051001","20051001","GRIJS","23991","hatchback"
"Personenauto","75TDHG","MINI","MINI ONE","20040109","20060706","ZWART",,"hatchback"
"Personenauto","76KDR9","MINI","ONE","20091023","20091023","GRIJS","19288","hatchback"
"Personenauto","76KSP3","MINI","ONE","20100203","20100203","ROOD","21097","hatchback"
"Personenauto","76NDK8","MINI","ONE","20100816","20100816","BLAUW","18780","hatchback"
"Personenauto","77HGD3","MINI","MINI ONE","20040227","20081115","GROEN",,"hatchback"
"Personenauto","78KLJ1","MINI","ONE D","20100108","20100108","ZWART","22022","hatchback"
"Personenauto","78NJZG","MINI","MINI ONE","20031027","20031027","BLAUW",,"hatchback"
"Personenauto","79PFG4","MINI","ONE D COUNTRYMAN","20110120","20110120","WIT","30080","stationwagen"
"Personenauto","79SBS9","MINI","ONE","20110912","20110912","WIT","23670","hatchback"
"Personenauto","79XXS8","MINI","ONE","20110121","20121102","ROOD","19671","hatchback"
"Personenauto","7KVG94","MINI","ONE D CLUBMAN","20130729","20130729","ZWART","27902","stationwagen"
"Personenauto","7SGF89","MINI","ONE D","20100607","20130917","GRIJS","25557","hatchback"
"Personenauto","7THB82","MINI","ONE","20090528","20140130","ROOD","23187","hatchback"
"Personenauto","7XGX50","MINI","MINI ONE","20070917","20140821","ZWART",,"hatchback"
"Personenauto","7XSG72","MINI","ONE D","20130318","20150904","ZWART","20494","hatchback"
"Personenauto","7XTB14","MINI","ONE D","20141028","20141028","WIT","23754","hatchback"
"Personenauto","7ZGF69","MINI","ONE D","20150116","20150116","ZWART","27713","stationwagen"
"Personenauto","7ZPR57","MINI","ONE","20150225","20150225","GRIJS","23190","hatchback"
"Personenauto","80NST5","MINI","MINI ONE","20070625","20101112","BLAUW",,"hatchback"
"Personenauto","80SFL5","MINI","ONE COUNTRYMAN","20110914","20110914","WIT","25870","stationwagen"
"Personenauto","80XJBJ","MINI","MINI ONE","20070611","20070611","GRIJS","22912","hatchback"
"Personenauto","81JRP2","MINI","ONE","20090731","20090731","GRIJS","23019","hatchback"
"Personenauto","81JTS7","MINI","MINI ONE","20060405","20090902","ROOD",,"hatchback"
"Personenauto","81NKH6","MINI","ONE","20100930","20100930","GRIJS","19307","hatchback"
"Personenauto","81XFNS","MINI","MINI ONE","20070426","20070426","GRIJS","31119","cabriolet"
"Personenauto","82RLHN","MINI","MINI ONE","20050531","20050531","WIT","21493","hatchback"
"Personenauto","83JBD2","MINI","MINI ONE","20031128","20090401","ZWART",,"hatchback"
"Personenauto","83TNBF","MINI","MINI ONE","20061111","20061111","GRIJS","25820","hatchback"
"Personenauto","84PNDH","MINI","MINI ONE","20040909","20040909","GRIJS",,"hatchback"
"Personenauto","84TGLL","MINI","MINI ONE D","20030626","20060901","ZWART",,"hatchback"
"Personenauto","85GXV5","MINI","MINI ONE","20081001","20081001","ZWART","22992","hatchback"
"Personenauto","85NLB4","MINI","ONE","20101004","20101004","GRIJS","19112","hatchback"
"Personenauto","85NRL6","MINI","ONE","20101029","20101029","WIT","18226","hatchback"
"Personenauto","85SBVX","MINI","MINI ONE","20051118","20051118","ZWART","21790","hatchback"
"Personenauto","85TPF7","MINI","MINI ONE","20030326","20120531","ZWART",,"hatchback"
"Personenauto","86PZV4","MINI","MINI ONE","20070712","20110423","GRIJS",,"hatchback"
"Personenauto","86RLKJ","MINI","MINI ONE","20050526","20050526","ROOD","21408","hatchback"
"Personenauto","86STB8","MINI","MINI ONE","20011107","20120225","GRIJS",,"hatchback"
"Personenauto","86ZSK3","MINI","MINI ONE","20071025","20130201","CREME",,"hatchback"
"Personenauto","87NRGK","MINI","MINI ONE","20040109","20040109","ZWART",,"hatchback"
"Personenauto","87PPDP","MINI","MINI ONE","20040928","20040928","ZWART",,"hatchback"
"Personenauto","87RLB6","MINI","ONE D COUNTRYMAN","20110622","20110622","ZWART","33373","stationwagen"
"Personenauto","89GDH4","MINI","MINI ONE","20080530","20080530","GRIJS","23212","hatchback"
"Personenauto","89LFV5","MINI","MINI ONE","20060802","20100408","GRIJS",,"hatchback"
"Personenauto","89SGH3","MINI","ONE CABRIO","20111010","20111010","ZWART","23837","cabriolet"
