"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR77DX","KRONE","SD","20120615","20180130","N.v.t.",,"gesloten opbouw"
"Oplegger","OP75HZ","SCHMITZ CARGOBULL","N/A","20160802","20160802","N.v.t.",,"huifopbouw"
"Oplegger","OR16NY","NOOTEBOOM","OSD-50-04V","20181220","20181220","N.v.t.",,"open laadvloer"
"Oplegger","OV22JB","KRONE","N/A","20200218","20240523","N.v.t.",,"containercarrier"
"Oplegger","OK54TP","KOGEL","SW24","20090203","20090203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON55RP","KRONE","N/A","20150316","20150316","N.v.t.",,"huifopbouw"
"Oplegger","ON88PZ","KRONE","N/A","20150219","20150219","N.v.t.",,"huifopbouw"
"Oplegger","ON91PX","KRONE","N/A","20150213","20150213","N.v.t.",,"huifopbouw"
"Oplegger","ON92PX","KRONE","N/A","20150213","20150213","N.v.t.",,"huifopbouw"
"Oplegger","OP72HZ","SCHMITZ CARGOBULL","N/A","20160802","20160802","N.v.t.",,"huifopbouw"
"Oplegger","OL39NP","SCHMITZ CARGOBULL","N/A","20120222","20120222","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL73FG","WEBTRAILER","PRSH-MEGA-SYS","20100930","20100930","N.v.t.",,"open wagen"
"Oplegger","ON19LF","SCHMITZ CARGOBULL","N/A","20130213","20140930","N.v.t.",,"huifopbouw"
"Oplegger","ON30KG","SCHMITZ CARGOBULL GOTHA","N/A","20140819","20140819","N.v.t.",,"kipper"
"Oplegger","OS32ZJ","KRONE","N/A","20160323","20211108","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT15ZZ","LAG","N/A","20230830","20230830","N.v.t.",,"containercarrier"
"Oplegger","OH12YH","NOOTEBOOM","OVB-48-VV","19890614","20050520","N.v.t.",,"open wagen"
"Oplegger","OJ38SR","SCHMITZ","SKO 24","20070330","20070330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK06HY","VAN ECK","UT-3B","20080314","20080314","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL03TV","VELDHUIZEN","SDO","20140306","20140306","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON27BJ","KRONE","N/A","20131031","20131031","N.v.t.",,"huifopbouw"
"Oplegger","ON62DF","VELDHUIZEN","HS 30-1","20131030","20131030","N.v.t.",,"kipper"
"Oplegger","OR03BL","VAN HOOL","3-ASSIGE OPLEGGER","20171211","20171211","N.v.t.",,"containercarrier"
"Oplegger","OS12KY","VELDHUIZEN","P47-2","20210107","20210107","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR77HL","SCHMITZ CARGOBULL","N/A","20180531","20180531","N.v.t.",,"huifopbouw"
"Oplegger","OV43JB","BOLLE","BE3562","20240524","20240524","N.v.t.",,"open laadvloer"
"Oplegger","OV47HJ","SCHMITZ CARGOBULL","CARGOBULL","20140109","20240423","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT42KX","SCHMITZ CARGOBULL","N/A","20170428","20220718","N.v.t.",,"huifopbouw"
"Oplegger","OH34ZG","GROENEWEGEN","DRO-14-27","20050714","20050714","N.v.t.",,"open wagen"
"Oplegger","OK04PJ","TRACON TRAILERS","TO 3","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06YJ","RENDERS","ROC 16.18CC","20130402","20130402","N.v.t.",,"containercarrier"
"Oplegger","OL37PD","SCHMITZ CARGOBULL","N/A","20120315","20120315","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL78SK","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON29DF","KRONE","N/A","20140113","20140113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON34DF","KRONE","N/A","20140113","20140113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON41PH","KRONE","N/A","20150210","20150210","N.v.t.",,"huifopbouw"
"Oplegger","ON42BN","KRONE","N/A","20130924","20130924","N.v.t.",,"gesloten opbouw"
"Oplegger","ON53PK","KRONE","N/A","20150129","20150129","N.v.t.",,"huifopbouw"
"Oplegger","ON61LJ","SCHMITZ CARGOBULL","N/A","20141029","20141029","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON62YX","SCHMITZ CARGOBULL","SKO 24","20110217","20151024","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON64FY","SCHMITZ CARGOBULL","N/A","20140307","20140307","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OB01NZ","CONTAR","B 1218 ID","19901219","19901219","N.v.t.",,"gesloten opbouw"
"Oplegger","OB02RZ","VAN HOOL","S-338/27","19910619","19910619","N.v.t.",,"open wagen"
"Oplegger","OB03XD","CONTAR","B 1227 LKC 2","19780630","19920326","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB04TX","NETAM-FRUEHAUF","ONCRK 32W220A","19911210","19911210","N.v.t.",,"gesloten opbouw"
"Oplegger","OB05BR","CONTAR","SD 1010 LD","19881208","19881208","N.v.t.",,"huifopbouw"
"Oplegger","OB05VD","CRAVEN TASKER","SK 2 M 38","19920121","19920121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB06NJ","NETAM-FRUEHAUF","ONCRK 20-110","19901012","19901012","N.v.t.",,"gesloten opbouw"
"Oplegger","OB07HF","AIR PRODUCTS","37000L","19891025","19891025","N.v.t.",,"tankwagen"
"Oplegger","OB07ZR","DIJKSTRA","DRVOC 18-28/12-27 AT","19921103","19921103","N.v.t.",,"tankwagen"
"Oplegger","OB08KV","NOOTEBOOM","O-42 VV","19900611","19900611","N.v.t.",,"open wagen"
"Oplegger","OB08YJ","ATM","OKA 15/27","19920702","19920702","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB09RD","KNAPEN","K.O.S.D. 390","19910402","19910402","N.v.t.",,"gesloten opbouw"
"Oplegger","OB09VT","PACTON","2126 D-18","19920227","19920227","N.v.t.",,"gesloten opbouw"
"Oplegger","OB09YS","VAN HOOL","T-300/27","19920723","19920723","N.v.t.",,"tankwagen"
"Oplegger","OB10LF","NETAM-FRUEHAUF","ONCZ 30-218","19900706","19900706","N.v.t.",,"open wagen"
"Oplegger","OB10PJ","DIJKSTRA","DRVOC 18-28/12-27AT","19910122","19910122","N.v.t.",,"tankwagen"
"Oplegger","OB10RG","GROENEWEGEN","DRO-12-27","19910410","19910410","N.v.t.",,"huifopbouw"
"Oplegger","OB12LS","BURG","BPO 12-27 Z","19900822","19900822","N.v.t.",,"tankwagen"
"Oplegger","OB12TN","BURG","BPO 12-27 Z","19911106","19911106","N.v.t.",,"tankwagen"
"Oplegger","OB14DG","DIJKSTRA","DRVOC 18-28/17-27 AT","19890208","19890208","N.v.t.",,"tankwagen"
"Oplegger","OB14DS","DIJKSTRA","DRVO 13-30 AT","19890317","19890317","N.v.t.",,"tankwagen"
"Oplegger","OB14TT","DIJKSTRA","DRVOC18-28/12-27AT","19911122","19911122","N.v.t.",,"tankwagen"
"Oplegger","OB14YY","FLOOR","FLO-12-102","19920813","19920813","N.v.t.",,"koelwagen"
"Oplegger","OB14ZR","LAG","0-3-39 CN","19921104","19921104","N.v.t.",,"tankwagen"
"Oplegger","OB15NT","KNAPEN","KOS 390","19901120","19901120","N.v.t.",,"open wagen"
"Oplegger","OB15ZB","NOOTEBOOM","OSD-48-03V/L","19920831","19920831","N.v.t.",,"open wagen"
"Oplegger","OB16TR","GROENEWEGEN","DRO-12-28B","19911113","19911113","N.v.t.",,"open wagen"
"Oplegger","OB16ZK","GROENEWEGEN","DRO-10-10B","19921009","19921009","N.v.t.",,"gesloten opbouw"
"Oplegger","OB17NZ","VAN HOOL","S-338/27","19901219","19901219","N.v.t.",,"gesloten opbouw"
"Oplegger","OB17PV","BROSHUIS","E-2190/27","19910305","19910305","N.v.t.",,"open wagen"
"Oplegger","OB18ZB","KAESSBOHRER","SSK 80/12-27","19920901","19920901","N.v.t.",,"tankwagen"
"Oplegger","OB19GK","VAN ECK","CT-22-1-3337","19890816","19890816","N.v.t.",,"koelwagen"
"Oplegger","OB19RB","FLOOR","FLO-18-24-19,5","19910327","19910327","N.v.t.",,"open wagen"
"Oplegger","OB20LS","VAN HOOL","T300/27","19900822","19900822","N.v.t.",,"tankwagen"
"Oplegger","OB20NH","LAG","0-3-43","19901011","19901011","N.v.t.",,"open wagen"
"Oplegger","OB21BH","BROSHUIS","E-2190","19881027","19881027","N.v.t.",,"open wagen"
"Oplegger","OB21GH","JUMBO","T0200ZS1R","19890803","19890803","N.v.t.",,"veewagen"
"Oplegger","OB21GS","FLOOR","FLO-12-102","19890918","19890918","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21VN","H.T.F.","HZCT-32","19920214","19920214","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22JF","NOOTEBOOM","OVB-64 S","19900115","19900115","N.v.t.",,"open wagen"
"Oplegger","OB22RT","PACTON","3139 C32-K","19910606","19910606","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB22TT","NETAM-FRUEHAUF","ONCRK 20-110","19911122","19911122","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22YJ","VAN HOOL","T-315","19920702","19920702","N.v.t.",,"tankwagen"
"Oplegger","OB23JL","GROENEWEGEN","40.03 CC-12-24","19900131","19900131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB23RS","WOT","O.S.U.N.3.17.27","19910529","19910529","N.v.t.",,"open wagen"
"Oplegger","OB24ZJ","NETAM-FRUEHAUF","OSCCR 39-327","19921002","19921002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB25BF","BROSHUIS","E-2190","19881017","19881017","N.v.t.",,"open wagen"
"Oplegger","OB26BS","KNAPEN","KOK390","19881213","19881213","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB26XD","PACTON","2328C-2","19920327","19920327","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB27GL","LAG","0-3-39","19890823","19890823","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB27TV","NETAM-FRUEHAUF","ONCR 30-218","19911203","19911203","N.v.t.",,"containercarrier"
"Oplegger","OB27XD","RENDERS","ROC 16.27 CC 30N","19920327","19920327","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB28BF","GOFA","ALU 54","19881017","19881017","N.v.t.",,"tankwagen"
"Oplegger","OB28SP","FLOOR","FLO-12-202","19910731","19910731","N.v.t.",,"open wagen"
"Oplegger","OB28YS","GROENEWEGEN","DRO-12-27","19920724","19920724","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB29JG","NETAM-FRUEHAUF","OCCR 30-218","19900116","19900116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB29SL","FLOOR","FLO-12-24-15","19910722","19910722","N.v.t.",,"gesloten opbouw"
"Oplegger","OB30JP","ZIE BIJZONDERHEDEN","SRP 3 MEB","19900214","19900214","N.v.t.",,"tankwagen"
"Oplegger","OB30NX","DIJKSTRA","DRVOC 18-28/17-27AT","19901203","19901203","N.v.t.",,"tankwagen"
"Oplegger","OB31BY","E.S.V.E.","TA 12-10L-10LHB","19890111","19890111","N.v.t.",,"huifopbouw"
"Oplegger","OB31XF","FLOOR","FLUO-18-30H","19920401","19920401","N.v.t.",,"open wagen"
"Oplegger","OB31YH","PACTON","2530 D-S","19920629","19920629","N.v.t.",,"koelwagen"
"Oplegger","OB33NS","VLASTUIN","FV-2006","19901113","19901113","N.v.t.",,"tankwagen"
"Oplegger","OB33ZN","VAN HOOL","3B0040","19890630","19921020","N.v.t.",,"huifopbouw"
"Oplegger","OB34LP","BURG","BPO 12-27-Z","19900806","19900806","N.v.t.",,"tankwagen"
"Oplegger","OB36RY","BURG","BPO 12-27Z","19910612","19910612","N.v.t.",,"tankwagen"
"Oplegger","OB36TY","LAG","0-3-40.5 P","19911220","19911220","N.v.t.",,"tankwagen"
"Oplegger","OB37LN","VAN HOOL","S-306/27","19900730","19900730","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB37YK","FLOOR","FLO-12-27","19920706","19920706","N.v.t.",,"open wagen"
"Oplegger","OB38VF","BURG","BP0 16-27 Z","19920127","19920127","N.v.t.",,"tankwagen"
"Oplegger","OB38XF","PACTON","3142 S","19920401","19920401","N.v.t.",,"huifopbouw"
"Oplegger","OB40DP","GOFA","ALU 54","19890313","19890313","N.v.t.",,"tankwagen"
"Oplegger","OB40RD","NETAM-FRUEHAUF","ONCR 39-327A","19910402","19910402","N.v.t.",,"open wagen"
"Oplegger","OB41JN","GROENEWEGEN","40.05 CC-12-24","19900207","19900207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB42BL","DRACO","DTEA 1000-1000","19881125","19881125","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB42JL","GROENEWEGEN","40.03 CC-12-24","19900131","19900131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB42PN","KENNIS","OPS-1720-GB","19910211","19910211","N.v.t.",,"open wagen"
"Oplegger","OB42SZ","VAN HOOL","T300/27","19910925","19910925","N.v.t.",,"tankwagen"
"Oplegger","OB43BZ","GROENEWEGEN","DRO-10-10 B","19890113","19890113","N.v.t.",,"huifopbouw"
"Oplegger","OB43VB","LIGTHART","1227 TZ","19920117","19920117","N.v.t.",,"koelwagen"
"Oplegger","OB44KD","NOOTEBOOM","OSDB AZ - 54 VV","19900626","19900626","N.v.t.",,"open wagen"
"Oplegger","OB44LS","PACTON","1520 D-S.","19900824","19900824","N.v.t.",,"huifopbouw"
"Oplegger","OB44PN","PACTON","3142 D","19910211","19910211","N.v.t.",,"huifopbouw"
"Oplegger","OB44TT","BURG","BPDO 10-10 LS","19911122","19911122","N.v.t.",,"koelwagen"
"Oplegger","OB44ZH","LAG","0-3-39 CN","19920929","19920929","N.v.t.",,"tankwagen"
"Oplegger","OB45ZH","LAG","0-3-39 CN","19920929","19920929","N.v.t.",,"tankwagen"
"Oplegger","OB46JT","GROENEWEGEN","DRO-10-10 B","19900313","19900313","N.v.t.",,"open wagen"
"Oplegger","OB46LN","GROENEWEGEN","DRO-10-10 B","19900731","19900731","N.v.t.",,"open wagen"
"Oplegger","OB46NK","BURG","BPO 12-28 Z","19901019","19901019","N.v.t.",,"tankwagen"
"Oplegger","OB47KB","CUPPERS","SO 12-18 L","19900402","19900402","N.v.t.",,"gesloten opbouw"
"Oplegger","OB47VN","FLOOR","FL0-12-10","19920214","19920214","N.v.t.",,"open wagen"
"Oplegger","OB47XD","YORK","LDN 34NS","19920327","19920327","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB47YJ","FLOOR","FLO-12-202","19920702","19920702","N.v.t.",,"gesloten opbouw"
"Oplegger","OB49RS","VAN HOOL","T 300/27","19910531","19910531","N.v.t.",,"tankwagen"
"Oplegger","OB49VN","FLOOR","FL0-12-10","19920214","19920214","N.v.t.",,"open wagen"
"Oplegger","OB49YS","FLOOR","FLO-12-202S","19920724","19920724","N.v.t.",,"koelwagen"
"Oplegger","OB51BS","FLOOR","FLO-12-20S","19881213","19881213","N.v.t.",,"huifopbouw"
"Oplegger","OB51LD","DIJKSTRA","DRVOC 18-28/17-27 AT","19900702","19900702","N.v.t.",,"tankwagen"
"Oplegger","OB52NT","JUMBO","D0.270.8","19901122","19901122","N.v.t.",,"huifopbouw"
"Oplegger","OB53SR","NETAM-FRUEHAUF","ONCRK 20-110","19910809","19910809","N.v.t.",,"gesloten opbouw"
"Oplegger","OB54PR","DIJKSTRA","DRVOC 18-28/17-27AT","19910214","19910214","N.v.t.",,"tankwagen"
"Oplegger","OB54ZZ","VOGELZANG","VO-12-27","19921215","19921215","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB55JD","AIR PRODUCTS","37000L","19900103","19900103","N.v.t.",,"tankwagen"
"Oplegger","OB55JS","PACTON","3142 D.","19900313","19900313","N.v.t.",,"huifopbouw"
"Oplegger","OB55VY","VAN DEN DIJSSEL","VD-33.150 AL","19920312","19920312","N.v.t.",,"tankwagen"
"Oplegger","OB56DG","BROSHUIS","3AOU-48/1","19890213","19890213","N.v.t.",,"open wagen"
"Oplegger","OB56JY","BURG","B.P.O. 12-10","19900319","19900319","N.v.t.",,"tankwagen"
"Oplegger","OB56KV","BURG","BPDO 12-24 LV","19900613","19900613","N.v.t.",,"huifopbouw"
"Oplegger","OB56PB","BURG","BPO 12-27 Z","19910103","19910103","N.v.t.",,"tankwagen"
"Oplegger","OB56YG","VAN HOOL","SK-301/27","19920626","19920626","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB57JL","NOOTEBOOM","OSD - 44 VV","19900228","19900228","N.v.t.",,"open wagen"
"Oplegger","OB57ZP","GROENEWEGEN","40.05 CC-12-24","19921029","19921029","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB57ZS","ATM","OKA 15/27","19921002","19921002","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB58DP","ZWALVE","O.3.13.27","19890314","19890314","N.v.t.",,"huifopbouw"
"Oplegger","OB58HP","BURG","BPO 12-27 Z","19891204","19891204","N.v.t.",,"tankwagen"
"Oplegger","OB58RX","WELGRO","90 WSL 33-24","19910612","19910612","N.v.t.",,"tankwagen"
"Oplegger","OB59LJ","BROSHUIS","3ABSD-48","19900720","19900720","N.v.t.",,"open wagen"
"Oplegger","OB59VG","BURG","BP0 12.5-10","19920129","19920129","N.v.t.",,"tankwagen"
"Oplegger","OB61LP","NETAM-FRUEHAUF","ONCRK 22-110 A","19900807","19900807","N.v.t.",,"koelwagen"
"Oplegger","OB61YX","VAN HOOL","S-216-VF","19920811","19920811","N.v.t.",,"gesloten opbouw"
"Oplegger","OB61ZY","BURG","BPO 12-27 Z","19921214","19921214","N.v.t.",,"tankwagen"
"Oplegger","OB62JL","KOEGEL","SVKA 27","19900201","19900201","N.v.t.",,"koelwagen"
