"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61ZDK3","Personenauto","MERCEDES-AMG","C63 AMG","20240706","20180629","34555","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20110701","20121011","Geen verstrekking in Open Data","114800","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2170",,,,,,,"0.21","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-06-29T00:00:00.000","2011-07-01T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TGZ3","Personenauto","MERCEDES-AMG","C63 AMG","20250125","20240322","49924","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20120125","20120125","Geen verstrekking in Open Data","144104","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K AMG",,"e1*2001/116*0463*07","H277M0","NZAAR50A","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-03-22T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKL06","Personenauto","MERCEDES-AMG","C63 AMG","20240515","20160115","13243","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080516","20140303","Geen verstrekking in Open Data","103846","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2170",,,,,,,"0.20","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2016-01-15T00:00:00.000","2008-05-16T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXR51","Personenauto","MERCEDES-AMG","C63 AMG","20240410","20240308","35946","stationwagen","5","BRUIN","Niet geregistreerd","8","6208","1695","2275","1795",,,"20130320","20141128","Geen verstrekking in Open Data","154558","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K AMG",,"e1*2001/116*0463*10","H27CM0","NZAAR50A","0","0.20","277","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-04-10T00:00:00.000","2024-03-08T00:00:00.000","2013-03-20T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KKV47","Personenauto","MERCEDES-AMG","C63 AMG","20240704","20130517","27783","coupe","4","WIT","Niet geregistreerd","8","6208","1630","2160","1730",,,"20110906","20130517","Geen verstrekking in Open Data","123663","Ja",,,,,,,"3","4","0","0",,"471","0","M1",,,"r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*07","H37CM0","NZAAR40A","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2013-05-17T00:00:00.000","2011-09-06T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFN61","Personenauto","MERCEDES-AMG","C63 AMG","20240615","20151016","16155","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120307","20140103","Geen verstrekking in Open Data","126135","Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 AMG",,"e1*2001/116*0464*07","H077M0","NZAAR50A","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2015-10-16T00:00:00.000","2012-03-07T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZTG6","Personenauto","MERCEDES-AMG","C63 AMG","20250322","20230225","40084","coupe","4","GRIJS","Niet geregistreerd","8","6208","1630","2160","1730",,,"20111027","20130129","Geen verstrekking in Open Data","126190","Ja",,,,,,,"3","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2160","204 AMG",,"e1*2001/116*0464*07","H377M0","NZAAR40A","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-02-25T00:00:00.000","2011-10-27T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SFV4","Personenauto","MERCEDES-AMG","C63 AMG","20240708","20231111","21939","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20101126","20110921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2170","204 AMG",,"e1*2001/116*0464*05","H07CM0","NZAAR500","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-11-11T00:00:00.000","2010-11-26T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLR12","Personenauto","MERCEDES-AMG","C63 AMG","20240731","20240422","40861","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20100701","20150122","Geen verstrekking in Open Data","111799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 AMG",,"e1*2001/116*0464*05","H07CM0","NZAAR500","0","0.21","277","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-04-22T00:00:00.000","2010-07-01T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G099PR","Personenauto","MERCEDES-AMG","C63 AMG","20250210","20200627","9546","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20091217","20191105","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4",,,,,,"M1",,,,"2170","204 AMG",,"e1*2001/116*0464*04","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2020-06-27T00:00:00.000","2009-12-17T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG716G","Personenauto","MERCEDES-AMG","C63 AMG","20240810","20210804","9833","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20081125","20150507","Geen verstrekking in Open Data","107023","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-08-04T00:00:00.000","2008-11-25T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H370JH","Personenauto","MERCEDES-AMG","C63 AMG","20250214","20200214","52563","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2185","1730",,,"20140411","20200214","Geen verstrekking in Open Data","151290","Ja",,,,,,,"4","4",,,,"471","180","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 AMG",,"e1*2001/116*0464*10","H07ZM0","NZAAR50B","0","0.22","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2014-04-11T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H530SN","Personenauto","MERCEDES-AMG","C63 AMG","20250501","20200501","58094","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1695","2275","1795",,,"20150218","20200501","Geen verstrekking in Open Data","146523","Ja",,,,,,,"4","4","0","0",,"470","180","M1",,,"op dwarsbalk v. r. voorzitting","2275","204 K AMG",,"e1*2001/116*0463*10","H27ZM0","NZAAR50B","0","0.21","277","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-05-01T00:00:00.000","2015-02-18T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J233RR","Personenauto","MERCEDES-AMG","C63 AMG","20241103","20201001","39452","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090911","20201001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 AMG",,"e1*2001/116*0464*03","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-10-01T00:00:00.000","2009-09-11T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J308BD","Personenauto","MERCEDES-AMG","C63 AMG","20240725","20201113","10681","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090616","20200625","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,"r. pers.ruimte onder voorzitting","2170","204AMG",,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-25T00:00:00.000","2020-11-13T00:00:00.000","2009-06-16T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
