"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP31DD","GROENEWEGEN","DRO-16-27","20160122","20160122","N.v.t.",,"open laadvloer"
"Oplegger","OP32DD","GROENEWEGEN","DRO-16-27","20160122","20160122","N.v.t.",,"open laadvloer"
"Oplegger","OP35DJ","GROENEWEGEN","DRO-16-27","20160201","20160201","N.v.t.",,"open laadvloer"
"Oplegger","OP42DP","GROENEWEGEN","DRO-16-27","20160212","20160212","N.v.t.",,"open laadvloer"
"Oplegger","OP44DP","GROENEWEGEN","DRO-16-27","20160212","20160212","N.v.t.",,"open laadvloer"
"Oplegger","OP56LX","GROENEWEGEN","PRSH27TRI","20161111","20161111","N.v.t.",,"open laadvloer"
"Oplegger","OP71BG","GROENEWEGEN","DRO-14-20 B","20151211","20151211","N.v.t.",,"open laadvloer"
"Oplegger","OP72BG","GROENEWEGEN","DRO-14-20 B","20151211","20151211","N.v.t.",,"open laadvloer"
"Oplegger","OP78VZ","GROENEWEGEN","DRO-14-20 BB","20170712","20170712","N.v.t.",,"open laadvloer"
"Oplegger","OP85JK","GROENEWEGEN","DRO-12-10B","19980818","20160721","N.v.t.",,"open laadvloer"
"Oplegger","OP86TX","GROENEWEGEN","DZO-15-24","20170523","20170523","N.v.t.",,"open laadvloer"
"Oplegger","OP87TX","GROENEWEGEN","DZO-15-24","20170523","20170523","N.v.t.",,"open laadvloer"
"Oplegger","OP92GR","GROENEWEGEN","DRO-14-27","20160510","20160510","N.v.t.",,"open laadvloer"
"Oplegger","OP93GR","GROENEWEGEN","DRO-14-27","20160510","20160510","N.v.t.",,"open laadvloer"
"Oplegger","OP94GR","GROENEWEGEN","DRO-14-27","20160510","20160510","N.v.t.",,"open laadvloer"
"Oplegger","OP96DK","GROENEWEGEN","DRO-16-27","20160205","20160205","N.v.t.",,"open laadvloer"
"Oplegger","OR02VD","GROENEWEGEN","40.03 DRO-16-27","20190301","20190301","N.v.t.",,"open laadvloer"
"Oplegger","OR17YF","GROENEWEGEN","DZO-15-24","20190517","20190517","N.v.t.",,"open laadvloer"
"Oplegger","OR27ZB","GROENEWEGEN","40.03 DRO-14-27","20190705","20190705","N.v.t.",,"open laadvloer"
"Oplegger","OR28ZB","GROENEWEGEN","40.03 DRO-14-27","20190705","20190705","N.v.t.",,"open laadvloer"
"Oplegger","OR33TV","GROENEWEGEN","40.03 DRO-16-27","20190222","20190222","N.v.t.",,"open laadvloer"
"Oplegger","OR34VS","GROENEWEGEN","DRO-16-27","20190322","20190322","N.v.t.",,"open laadvloer"
"Oplegger","OR35VS","GROENEWEGEN","DRO-16-27","20190322","20190322","N.v.t.",,"open laadvloer"
"Oplegger","OR36XV","GROENEWEGEN","DZO-15-24","20190503","20190503","N.v.t.",,"open laadvloer"
"Oplegger","OR38ZF","GROENEWEGEN","40.03 DRO-14-27","20190712","20190712","N.v.t.",,"open laadvloer"
"Oplegger","OR39YP","GROENEWEGEN","DZO-15-24","20190607","20190607","N.v.t.",,"open laadvloer"
"Oplegger","OR40ZF","GROENEWEGEN","40.03 DRO-14-27","20190712","20190712","N.v.t.",,"open laadvloer"
"Oplegger","OR49LY","GROENEWEGEN","PRSH-27-SW","20180910","20180910","N.v.t.",,"open laadvloer"
"Oplegger","OR54SP","GROENEWEGEN","40.03 DRO-16-27","20190118","20190118","N.v.t.",,"open laadvloer"
"Oplegger","OR58VL","GROENEWEGEN","DRO-16-27","20190315","20190315","N.v.t.",,"open laadvloer"
"Oplegger","OR61XL","GROENEWEGEN","DZO-15-24","20190419","20190419","N.v.t.",,"open laadvloer"
"Oplegger","OR62XL","GROENEWEGEN","DZO-15-24","20190419","20190419","N.v.t.",,"open laadvloer"
"Oplegger","OR63XL","GROENEWEGEN","DZO-15-24","20190419","20190419","N.v.t.",,"open laadvloer"
"Oplegger","OR84TJ","GROENEWEGEN","40.03 DRO-16-27","20190207","20190207","N.v.t.",,"open laadvloer"
"Oplegger","OR90YH","GROENEWEGEN","DZO-15-24","20190524","20190524","N.v.t.",,"open laadvloer"
"Oplegger","OS14ZT","GROENEWEGEN","DRO-14-27","20211118","20211118","N.v.t.",,"open laadvloer"
"Oplegger","OS17TH","GROENEWEGEN","DZO-15-24","20210518","20210518","N.v.t.",,"open laadvloer"
"Oplegger","OS17VG","GROENEWEGEN","DZO-15-24","20210628","20210628","N.v.t.",,"open laadvloer"
"Oplegger","OS18VG","GROENEWEGEN","DZO-15-24","20210628","20210628","N.v.t.",,"open laadvloer"
"Oplegger","OS19ZT","GROENEWEGEN","DRO-14-27","20211118","20211118","N.v.t.",,"open laadvloer"
"Oplegger","OS37FN","GROENEWEGEN","40.03 DRO-16-27","20200117","20200117","N.v.t.",,"open laadvloer"
"Oplegger","OS40DT","GROENEWEGEN","DRO-15-27 B","20191206","20191206","N.v.t.",,"open laadvloer"
"Oplegger","OS41DT","GROENEWEGEN","DRO-15-27 B","20191206","20191206","N.v.t.",,"open laadvloer"
"Oplegger","OS62GL","GROENEWEGEN","40.03 DRO-16-27","20200221","20200221","N.v.t.",,"open laadvloer"
"Oplegger","OS69HK","GROENEWEGEN","40.03 DRO-16-27","20200408","20200408","N.v.t.",,"open laadvloer"
"Oplegger","OS84FD","GROENEWEGEN","40.03 DRO-16-27","20200102","20200102","N.v.t.",,"open laadvloer"
"Oplegger","OS98FH","GROENEWEGEN","40.03 DRO-16-27","20200110","20200110","N.v.t.",,"open laadvloer"
"Oplegger","OS99FH","GROENEWEGEN","40.03 DRO-16-27","20200110","20200110","N.v.t.",,"open laadvloer"
"Oplegger","OS99GT","GROENEWEGEN","40.03 DRO-16-27","20200306","20200306","N.v.t.",,"open laadvloer"
"Oplegger","OT01HG","GROENEWEGEN","40.03 DRO-16-27","20220426","20220426","N.v.t.",,"open laadvloer"
"Oplegger","OT02XZ","GROENEWEGEN","DRO-18-27","20230517","20230517","N.v.t.",,"open laadvloer"
"Oplegger","OT07XP","GROENEWEGEN","DRO-18-27","20230428","20230428","N.v.t.",,"open laadvloer"
"Oplegger","OT08XP","GROENEWEGEN","DRO-18-27","20230428","20230428","N.v.t.",,"open laadvloer"
"Oplegger","OT13XH","GROENEWEGEN","DRO-18-27","20230417","20230417","N.v.t.",,"open laadvloer"
"Oplegger","OT15NY","GROENEWEGEN","DRO-14-27","20221014","20221014","N.v.t.",,"open laadvloer"
"Oplegger","OT15TZ","GROENEWEGEN","40.03 DRO-16-27","20230227","20230227","N.v.t.",,"open laadvloer"
"Oplegger","OT15ZV","GROENEWEGEN","DZO-18-27","20230814","20230814","N.v.t.",,"open laadvloer"
"Oplegger","OT16HG","GROENEWEGEN","40.03 DRO-16-27","20220426","20220426","N.v.t.",,"open laadvloer"
"Oplegger","OT16TZ","GROENEWEGEN","40.03 DRO-14-27","20230227","20230227","N.v.t.",,"open laadvloer"
"Oplegger","OT16ZF","GROENEWEGEN","DZO-18-27","20230704","20230704","N.v.t.",,"open laadvloer"
"Oplegger","OT16ZV","GROENEWEGEN","DZO-18-27","20230814","20230814","N.v.t.",,"open laadvloer"
"Oplegger","OT23SZ","GROENEWEGEN","40.03 DRO-16-27","20230130","20230130","N.v.t.",,"open laadvloer"
"Oplegger","OT23ZT","GROENEWEGEN","DZO-18-27","20230808","20230808","N.v.t.",,"open laadvloer"
"Oplegger","OT24SZ","GROENEWEGEN","40.03 DRO-16-27","20230130","20230130","N.v.t.",,"open laadvloer"
"Oplegger","OT24YG","GROENEWEGEN","DRO-18-27","20230531","20230531","N.v.t.",,"open laadvloer"
"Oplegger","OT26SP","GROENEWEGEN","40.03 DRO-16-27","20230117","20230117","N.v.t.",,"open laadvloer"
"Oplegger","OT26YG","GROENEWEGEN","DRO-18-27","20230531","20230531","N.v.t.",,"open laadvloer"
"Oplegger","OT26ZT","GROENEWEGEN","DZO-18-27","20230808","20230808","N.v.t.",,"open laadvloer"
"Oplegger","OT27SP","GROENEWEGEN","40.03 DRO-16-27","20230117","20230117","N.v.t.",,"open laadvloer"
"Oplegger","OT28YT","GROENEWEGEN","DZO-18-27","20230620","20230620","N.v.t.",,"open laadvloer"
"Oplegger","OT28ZT","GROENEWEGEN","DZO-18-27","20230808","20230808","N.v.t.",,"open laadvloer"
"Oplegger","OT31ZT","GROENEWEGEN","DRO-15-20 B","20230808","20230808","N.v.t.",,"open laadvloer"
"Oplegger","OT34YY","GROENEWEGEN","DZO-18-27","20230626","20230626","N.v.t.",,"open laadvloer"
"Oplegger","OT35YT","GROENEWEGEN","DZO-18-27","20230620","20230620","N.v.t.",,"open laadvloer"
"Oplegger","OT35YY","GROENEWEGEN","DZO-18-27","20230626","20230626","N.v.t.",,"open laadvloer"
"Oplegger","OT37BK","GROENEWEGEN","PRSGR18 SW","20211213","20211213","N.v.t.",,"open laadvloer"
"Oplegger","OT40XL","GROENEWEGEN","DRO-18-27","20230421","20230421","N.v.t.",,"open laadvloer"
"Oplegger","OT40XS","GROENEWEGEN","DRO-18-27","20230505","20230505","N.v.t.",,"open laadvloer"
"Oplegger","OT40ZH","GROENEWEGEN","DZO-18-27","20230710","20230710","N.v.t.",,"open laadvloer"
"Oplegger","OT41VX","GROENEWEGEN","DRO-18-27","20230403","20230403","N.v.t.",,"open laadvloer"
"Oplegger","OT41XS","GROENEWEGEN","DRO-18-27","20230505","20230505","N.v.t.",,"open laadvloer"
"Oplegger","OT42PK","GROENEWEGEN","DRO-14-27","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","OT42XL","GROENEWEGEN","DRO-18-27","20230421","20230421","N.v.t.",,"open laadvloer"
"Oplegger","OT42XS","GROENEWEGEN","DRO-18-27","20230505","20230505","N.v.t.",,"open laadvloer"
"Oplegger","OT43PK","GROENEWEGEN","DRO-14-27","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","OT43VX","GROENEWEGEN","DRO-18-27","20230403","20230403","N.v.t.",,"open laadvloer"
"Oplegger","OT43XL","GROENEWEGEN","DRO-18-27","20230421","20230421","N.v.t.",,"open laadvloer"
"Oplegger","OT43XS","GROENEWEGEN","DRO-18-27","20230505","20230505","N.v.t.",,"open laadvloer"
"Oplegger","OT44PK","GROENEWEGEN","DRO-14-27","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","OT44RL","GROENEWEGEN","DRO-14-27","20221212","20221212","N.v.t.",,"open laadvloer"
"Oplegger","OT44VX","GROENEWEGEN","DRO-18-27","20230403","20230403","N.v.t.",,"open laadvloer"
"Oplegger","OT45RL","GROENEWEGEN","DRO-15-27 B","20221212","20221212","N.v.t.",,"open laadvloer"
"Oplegger","OT45VX","GROENEWEGEN","DRO-18-27","20230403","20230403","N.v.t.",,"open laadvloer"
"Oplegger","OT47RL","GROENEWEGEN","DRO-14-27","20221212","20221212","N.v.t.",,"open laadvloer"
"Oplegger","OT47ZK","GROENEWEGEN","DZO-18-27","20230717","20230717","N.v.t.",,"open laadvloer"
"Oplegger","OT48RL","GROENEWEGEN","DRO-14-27","20221212","20221212","N.v.t.",,"open laadvloer"
"Oplegger","OT48VS","GROENEWEGEN","DRO-18-27","20230327","20230327","N.v.t.",,"open laadvloer"
"Oplegger","OT49VS","GROENEWEGEN","40.03 DRO-14-27","20230327","20230327","N.v.t.",,"open laadvloer"
"Oplegger","OT50JK","GROENEWEGEN","DRO-18-27","20220607","20220607","N.v.t.",,"open laadvloer"
"Oplegger","OT51JK","GROENEWEGEN","DRO-18-27","20220607","20220607","N.v.t.",,"open laadvloer"
"Oplegger","OT51TP","GROENEWEGEN","40.03 DRO-16-27","20230215","20230215","N.v.t.",,"open laadvloer"
"Oplegger","OT52JK","GROENEWEGEN","DRO-18-27","20220607","20220607","N.v.t.",,"open laadvloer"
"Oplegger","OT54JK","GROENEWEGEN","DRO-18-27","20220607","20220607","N.v.t.",,"open laadvloer"
"Oplegger","OT54ZN","GROENEWEGEN","DZO-18-27","20230721","20230721","N.v.t.",,"open laadvloer"
"Oplegger","OT55JK","GROENEWEGEN","DRO-18-27","20220607","20220607","N.v.t.",,"open laadvloer"
"Oplegger","OT55ZN","GROENEWEGEN","DZO-18-27","20230721","20230721","N.v.t.",,"open laadvloer"
"Oplegger","OT56JK","GROENEWEGEN","DRO-18-27","20220607","20220607","N.v.t.",,"open laadvloer"
"Oplegger","OT58ZK","GROENEWEGEN","DZO-18-27","20230717","20230717","N.v.t.",,"open laadvloer"
"Oplegger","OT62XX","GROENEWEGEN","DRO-18-27","20230512","20230512","N.v.t.",,"open laadvloer"
"Oplegger","OT66LH","GROENEWEGEN","DZO-18-27","20220805","20220805","N.v.t.",,"open laadvloer"
"Oplegger","OT66LX","GROENEWEGEN","DRO-14-27","20220908","20220908","N.v.t.",,"open laadvloer"
"Oplegger","OT66XX","GROENEWEGEN","DRO-18-27","20230512","20230512","N.v.t.",,"open laadvloer"
"Oplegger","OT67LX","GROENEWEGEN","DRO-14-27","20220908","20220908","N.v.t.",,"open laadvloer"
"Oplegger","OT67SG","GROENEWEGEN","40.03 DRO-16-27","20230106","20230106","N.v.t.",,"open laadvloer"
"Oplegger","OT68YH","GROENEWEGEN","DRO-18-27","20230605","20230605","N.v.t.",,"open laadvloer"
"Oplegger","OT69SG","GROENEWEGEN","40.03 DRO-16-27","20230106","20230106","N.v.t.",,"open laadvloer"
"Oplegger","OT70YH","GROENEWEGEN","DRO-18-27","20230605","20230605","N.v.t.",,"open laadvloer"
"Oplegger","OT71HP","GROENEWEGEN","40.03 DRO-16-27","20220509","20220509","N.v.t.",,"open laadvloer"
"Oplegger","OT71YH","GROENEWEGEN","DRO-18-27","20230605","20230605","N.v.t.",,"open laadvloer"
"Oplegger","OT74LH","GROENEWEGEN","DZO-18-27","20220805","20220805","N.v.t.",,"open laadvloer"
"Oplegger","OT74VN","GROENEWEGEN","DRO-18-27","20230320","20230320","N.v.t.",,"open laadvloer"
"Oplegger","OT74YH","GROENEWEGEN","DZO-12-27","20230605","20230605","N.v.t.",,"open laadvloer"
"Oplegger","OT75HP","GROENEWEGEN","PRSH-27-TRI-SW","20220509","20220509","N.v.t.",,"open laadvloer"
"Oplegger","OT77YN","GROENEWEGEN","DRO-18-27","20230612","20230612","N.v.t.",,"open laadvloer"
"Oplegger","OT80JY","GROENEWEGEN","DRO-18-27","20220623","20220623","N.v.t.",,"open laadvloer"
"Oplegger","OT82JY","GROENEWEGEN","DRO-18-27","20220623","20220623","N.v.t.",,"open laadvloer"
"Oplegger","OT82KP","GROENEWEGEN","DZO-18-27","20220708","20220708","N.v.t.",,"open laadvloer"
"Oplegger","OT84JY","GROENEWEGEN","DRO-18-27","20220623","20220623","N.v.t.",,"open laadvloer"
"Oplegger","OT85HH","GROENEWEGEN","40.03 DRO-16-27","20220429","20220429","N.v.t.",,"open laadvloer"
"Oplegger","OT85JY","GROENEWEGEN","DRO-18-27","20220623","20220623","N.v.t.",,"open laadvloer"
"Oplegger","OT85NR","GROENEWEGEN","DRO-14-27","20221005","20221005","N.v.t.",,"open laadvloer"
"Oplegger","OT86HH","GROENEWEGEN","40.03 DRO-16-27","20220429","20220429","N.v.t.",,"open laadvloer"
"Oplegger","OT90VD","GROENEWEGEN","40.03 DRO-16-27","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT91VD","GROENEWEGEN","40.03 DRO-16-27","20230306","20230306","N.v.t.",,"open laadvloer"
"Oplegger","OT93GV","GROENEWEGEN","40.03 DRO-16-27","20220411","20220411","N.v.t.",,"open laadvloer"
"Oplegger","OT93LD","GROENEWEGEN","DZO-18-27","20220728","20220728","N.v.t.",,"open laadvloer"
"Oplegger","OT94XB","GROENEWEGEN","DRO-18-27","20230411","20230411","N.v.t.",,"open laadvloer"
"Oplegger","OT95XB","GROENEWEGEN","DRO-18-27","20230411","20230411","N.v.t.",,"open laadvloer"
"Oplegger","OT96XB","GROENEWEGEN","DRO-18-27","20230411","20230411","N.v.t.",,"open laadvloer"
"Oplegger","OT97LD","GROENEWEGEN","DZO-18-27","20220728","20220728","N.v.t.",,"open laadvloer"
"Oplegger","OV01BF","GROENEWEGEN","DZO-18-27","20230901","20230901","N.v.t.",,"open laadvloer"
"Oplegger","OV01BT","GROENEWEGEN","DZO-18-27","20231002","20231002","N.v.t.",,"open laadvloer"
"Oplegger","OV01FK","GROENEWEGEN","DZO-18-27","20240109","20240109","N.v.t.",,"open laadvloer"
"Oplegger","OV02BR","GROENEWEGEN","DZO-18-27","20230925","20230925","N.v.t.",,"open laadvloer"
"Oplegger","OV02BT","GROENEWEGEN","DZO-18-27","20231002","20231002","N.v.t.",,"open laadvloer"
"Oplegger","OV03BR","GROENEWEGEN","DZO-18-27","20230925","20230925","N.v.t.",,"open laadvloer"
"Oplegger","OV17DY","GROENEWEGEN","DZO-18-27","20231204","20231204","N.v.t.",,"open laadvloer"
"Oplegger","OV46FP","GROENEWEGEN","PRSGR18NLLA","20240117","20240117","N.v.t.",,"open laadvloer"
"Oplegger","OV54DT","GROENEWEGEN","DZO-18-27","20231124","20231124","N.v.t.",,"open laadvloer"
"Oplegger","OV69HG","GROENEWEGEN","DRO-18-27","20240408","20240408","N.v.t.",,"open laadvloer"
"Oplegger","OV73BH","GROENEWEGEN","DZO-18-27","20230911","20230911","N.v.t.",,"open laadvloer"
"Oplegger","OV74BV","GROENEWEGEN","DZO-18-27","20231009","20231009","N.v.t.",,"open laadvloer"
"Oplegger","OV75BH","GROENEWEGEN","DZO-18-27","20230911","20230911","N.v.t.",,"open laadvloer"
"Oplegger","OV80DR","GROENEWEGEN","DZO-18-27","20231120","20231120","N.v.t.",,"open laadvloer"
"Oplegger","OV81DJ","GROENEWEGEN","DZO-18-27","20231106","20231106","N.v.t.",,"open laadvloer"
"Oplegger","OV81HJ","GROENEWEGEN","40.03 DRO-14-27","20240415","20240415","N.v.t.",,"open laadvloer"
"Oplegger","OV82DG","GROENEWEGEN","DZO-18-27","20231027","20231027","N.v.t.",,"open laadvloer"
"Oplegger","OV83DG","GROENEWEGEN","DZO-18-27","20231027","20231027","N.v.t.",,"open laadvloer"
"Oplegger","OV83DJ","GROENEWEGEN","DZO-18-27","20231106","20231106","N.v.t.",,"open laadvloer"
"Oplegger","OV83DP","GROENEWEGEN","DRO-12-27","19890417","20231116","N.v.t.",,"open laadvloer"
"Oplegger","OV84DP","GROENEWEGEN","GROENEWEGEN","19910522","20231116","N.v.t.",,"open laadvloer"
"Oplegger","OV85HJ","GROENEWEGEN","40.03 DRO-14-27","20240415","20240415","N.v.t.",,"open laadvloer"
"Oplegger","OV86DT","GROENEWEGEN","DZO-18-27","20231127","20231127","N.v.t.",,"open laadvloer"
"Oplegger","OV89DF","GROENEWEGEN","DZO-18-27","20231024","20231024","N.v.t.",,"open laadvloer"
"Oplegger","OV90DF","GROENEWEGEN","DZO-18-27","20231024","20231024","N.v.t.",,"open laadvloer"
"Oplegger","OV92FJ","GROENEWEGEN","DZO-18-27","20240108","20240108","N.v.t.",,"open laadvloer"
"Oplegger","OV95BK","GROENEWEGEN","DZO-18-27","20230918","20230918","N.v.t.",,"open laadvloer"
"Oplegger","OV98BZ","GROENEWEGEN","DZO-18-27","20231016","20231016","N.v.t.",,"open laadvloer"
"Oplegger","OV98DL","GROENEWEGEN","DZO-18-27","20231113","20231113","N.v.t.",,"open laadvloer"
"Oplegger","OV99BD","GROENEWEGEN","DZO-18-27","20230901","20230901","N.v.t.",,"open laadvloer"
"Oplegger","OV99BS","GROENEWEGEN","DZO-18-27","20231002","20231002","N.v.t.",,"open laadvloer"
"Oplegger","OV99BZ","GROENEWEGEN","DZO-18-27","20231016","20231016","N.v.t.",,"open laadvloer"
"Oplegger","OV29JJ","GROENEWEGEN","DRO-15-30 B","20240604","20240604","N.v.t.",,"open laadvloer"
"Oplegger","OR05VX","GROENEWEGEN","40.03 DRO-16-27","20190329","20190329","N.v.t.",,"open laadvloer"
"Oplegger","OR03VX","GROENEWEGEN","40.03 DRO-16-27","20190329","20190329","N.v.t.",,"open laadvloer"
"Oplegger","OP85TX","GROENEWEGEN","DZO-15-24","20170523","20170523","N.v.t.",,"open laadvloer"
