"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KD42SP","OPEL","MANTA 1,8 S","19830830","19830830","GRIJS",,"Niet geregistreerd"
"Personenauto","KD69XS","OPEL","MANTA 1,8 S","19830902","19830902","WIT",,"Niet geregistreerd"
"Personenauto","KF47NV","OPEL","MANTA 1,8 S","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KH02TV","OPEL","MANTA 1,8 S","19831101","19831101","BEIGE",,"Niet geregistreerd"
"Personenauto","KH16SK","OPEL","MANTA 1,8 S","19831104","19831104","BLAUW",,"Niet geregistreerd"
"Personenauto","KH27RD","OPEL","MANTA 1,8 S AUTOMATIC","19831101","19831101","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ21YZ","OPEL","MANTA 1,8 S","19831125","19831125","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ74XB","OPEL","MANTA 1,8 S","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KR17NT","OPEL","MANTA 1,8 S","19840308","19840308","GRIJS",,"Niet geregistreerd"
"Personenauto","KR66DB","OPEL","MANTA 1,8 S","19840127","19840127","BEIGE",,"Niet geregistreerd"
"Personenauto","KT50PX","OPEL","MANTA 1,8 S","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KT53YY","OPEL","MANTA 1,8 S","19840309","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KV34DX","OPEL","MANTA 1,8 S","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ05TN","OPEL","MANTA 1,8 S","19840525","19840525","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ93YR","OPEL","MANTA 1,8 S","19840511","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","LB11SH","OPEL","MANTA 1,8 S","19840710","19840710","ROOD",,"Niet geregistreerd"
"Personenauto","LB54XR","OPEL","MANTA 1,8 S","19840522","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","LB94HX","OPEL","MANTA 1,8 S","19840515","19840515","BEIGE",,"Niet geregistreerd"
"Personenauto","LD04XB","OPEL","MANTA 1,8 S","19840706","19840706","GRIJS",,"Niet geregistreerd"
"Personenauto","LD74RS","OPEL","MANTA 1,8 S","19840607","19840607","ZWART",,"Niet geregistreerd"
"Personenauto","LH10GX","OPEL","MANTA 1,8 S","19840814","19840814","WIT",,"Niet geregistreerd"
"Personenauto","LH91DV","OPEL","MANTA 1,8 S","19840720","19840720","BEIGE",,"Niet geregistreerd"
"Personenauto","LL10XP","OPEL","MANTA 1,8 S","19841012","19841012","ZWART",,"Niet geregistreerd"
"Personenauto","LN38NS","OPEL","MANTA 1,8 S","19850102","19850102","WIT",,"Niet geregistreerd"
"Personenauto","LP60DN","OPEL","MANTA 1,8 S","19841109","19841109","BEIGE",,"Niet geregistreerd"
"Personenauto","LR92PF","OPEL","MANTA 1,8 S","19850102","19850102","BEIGE",,"Niet geregistreerd"
"Personenauto","LRBV17","OPEL","MANTA 1,8 S","19850315","19971217","ROOD",,"Niet geregistreerd"
"Personenauto","LS11JS","OPEL","MANTA 1,8 S","19850109","19850109","BLAUW",,"Niet geregistreerd"
"Personenauto","LS88JG","OPEL","MANTA 1,8 S","19850110","19850110","GRIJS",,"Niet geregistreerd"
"Personenauto","LT08LS","OPEL","MANTA 1,8 S","19850125","19850125","GRIJS",,"Niet geregistreerd"
"Personenauto","LT80GT","OPEL","MANTA 1,8 S","19850124","19850124","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ13VR","OPEL","MANTA 1,8 S","19850328","19850328","WIT",,"Niet geregistreerd"
"Personenauto","NB11ZS","OPEL","MANTA 1,8 S","19850417","19850417","ROOD",,"Niet geregistreerd"
"Personenauto","NB84FG","OPEL","MANTA 1,8 S","19850327","19850327","BEIGE",,"Niet geregistreerd"
"Personenauto","ND96ZX","OPEL","MANTA 1,8 S","19850429","19850429","ROOD",,"Niet geregistreerd"
"Personenauto","NG45RS","OPEL","MANTA 1,8 S AUTOMATIC","19850607","19850607","BEIGE",,"Niet geregistreerd"
"Personenauto","NGPF27","OPEL","MANTA 1,8 S","19861021","19951201","WIT",,"Niet geregistreerd"
"Personenauto","NH46HS","OPEL","MANTA 1,8 S","19850524","19850524","WIT",,"Niet geregistreerd"
"Personenauto","NJ42ND","OPEL","MANTA 1,8 S","19850614","19850614","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ97YX","OPEL","MANTA 1,8 S","19850621","19850621","ROOD",,"Niet geregistreerd"
"Personenauto","NJ98GX","OPEL","MANTA 1,8 S","19850620","19850620","GRIJS",,"Niet geregistreerd"
"Personenauto","NK94XS","OPEL","MANTA 1,8 S","19850712","19850712","BEIGE",,"Niet geregistreerd"
"Personenauto","NN71XD","OPEL","MANTA 1,8 S","19850827","19850827","ROOD",,"Niet geregistreerd"
"Personenauto","NR22BB","OPEL","MANTA 1,8 S AUTOMATIC","19850917","19850917","GRIJS",,"Niet geregistreerd"
"Personenauto","NR79SF","OPEL","MANTA 1,8 S","19850923","19850923","GROEN",,"Niet geregistreerd"
"Personenauto","NR93ZN","OPEL","MANTA 1,8 S","19851001","19851001","WIT",,"Niet geregistreerd"
"Personenauto","NS31RJ","OPEL","MANTA 1,8 S","19851009","19851009","ROOD",,"Niet geregistreerd"
"Personenauto","NT41XK","OPEL","MANTA 1,8 S","19851106","19851106","ROOD",,"Niet geregistreerd"
"Personenauto","NV93FG","OPEL","MANTA 1,8 S","19851112","19851112","BEIGE",,"Niet geregistreerd"
"Personenauto","NX18BH","OPEL","MANTA 1,8 S","19851126","19851126","GRIJS",,"Niet geregistreerd"
"Personenauto","NY03TH","OPEL","MANTA 1,8 S","19860102","19860102","GRIJS",,"Niet geregistreerd"
"Personenauto","NY10PP","OPEL","MANTA 1,8 S","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","PD40TK","OPEL","MANTA 1,8 S","19860213","19860213","GRIJS",,"Niet geregistreerd"
"Personenauto","PG94DZ","OPEL","MANTA 1,8 S","19860317","19860317","GRIJS",,"Niet geregistreerd"
"Personenauto","PH86TH","OPEL","MANTA 1,8 S","19860321","19860321","GRIJS",,"Niet geregistreerd"
"Personenauto","PK42KG","OPEL","MANTA 1,8 S","19860419","19860419","GRIJS",,"Niet geregistreerd"
"Personenauto","PL10VF","OPEL","MANTA 1,8 S","19850630","19860428","ROOD",,"Niet geregistreerd"
"Personenauto","PL51YZ","OPEL","MANTA 1,8 S","19860512","19860512","GRIJS",,"Niet geregistreerd"
"Personenauto","PN08YN","OPEL","MANTA 1,8 S","19860528","19860528","GRIJS",,"Niet geregistreerd"
"Personenauto","PN12LP","OPEL","MANTA 1,8 S","19860509","19860509","WIT",,"Niet geregistreerd"
"Personenauto","PN29RJ","OPEL","MANTA 1,8 S","19860513","19860513","GRIJS",,"Niet geregistreerd"
"Personenauto","PN97PV","OPEL","MANTA 1,8 S","19860513","19860513","GRIJS",,"Niet geregistreerd"
"Personenauto","PP29VK","OPEL","MANTA 1,8 S","19860529","19860529","WIT",,"Niet geregistreerd"
"Personenauto","PP44YS","OPEL","MANTA 1,8 S","19860606","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","PR13JR","OPEL","MANTA 1,8 S","19860611","19860611","WIT",,"Niet geregistreerd"
"Personenauto","PR47YB","OPEL","MANTA 1,8 S","19860612","19860612","GRIJS",,"Niet geregistreerd"
"Personenauto","PR73VF","OPEL","MANTA 1,8 S","19860606","19860606","ROOD",,"sedan"
"Personenauto","PS61XS","OPEL","MANTA 1,8 S","19860630","19860630","ROOD",,"Niet geregistreerd"
"Personenauto","PT27TL","OPEL","MANTA 1,8 S","19860703","19860703","GRIJS",,"Niet geregistreerd"
"Personenauto","PT76DN","OPEL","MANTA 1,8 S","19860627","19860627","GRIJS",,"Niet geregistreerd"
"Personenauto","PV12GX","OPEL","MANTA 1,8 S","19860712","19860712","WIT",,"Niet geregistreerd"
"Personenauto","PV39LV","OPEL","MANTA 1,8 S","19860722","19860722","ROOD",,"Niet geregistreerd"
"Personenauto","PV95JD","OPEL","MANTA 1,8 S","19860724","19860724","ROOD",,"Niet geregistreerd"
"Personenauto","PV99RT","OPEL","MANTA 1,8 S","19860718","19860718","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ22SX","OPEL","MANTA 1,8 S","19860922","19860922","WIT",,"Niet geregistreerd"
"Personenauto","RB18NH","OPEL","MANTA 1,8 S","19860925","19860925","WIT",,"Niet geregistreerd"
"Personenauto","RB56YK","OPEL","MANTA 1,8 S","19861009","19861009","ROOD",,"Niet geregistreerd"
"Personenauto","RD24JB","OPEL","MANTA 1,8 S","19861015","19861015","GRIJS",,"Niet geregistreerd"
"Personenauto","RG80PY","OPEL","MANTA 1,8 S","19870305","19870305","GRIJS",,"Niet geregistreerd"
"Personenauto","RH46LD","OPEL","MANTA 1,8 S","19861205","19861205","WIT",,"Niet geregistreerd"
"Personenauto","RH50LT","OPEL","MANTA 1,8 S","19861206","19861206","ROOD",,"Niet geregistreerd"
"Personenauto","RJ13TP","OPEL","MANTA 1,8 S","19870114","19870114","GRIJS",,"Niet geregistreerd"
"Personenauto","RJ34VY","OPEL","MANTA 1,8 S","19870115","19870115","ZWART",,"Niet geregistreerd"
"Personenauto","RK76ZP","OPEL","MANTA 1,8 S","19870203","19870203","GRIJS",,"Niet geregistreerd"
"Personenauto","RK81KV","OPEL","MANTA 1,8 S","19870113","19870113","GRIJS",,"Niet geregistreerd"
"Personenauto","RL22BJ","OPEL","MANTA 1,8 S","19870217","19870217","GRIJS",,"Niet geregistreerd"
"Personenauto","RP52PY","OPEL","MANTA 1,8 S AUTOMATIC","19840630","19870306","GRIJS",,"Niet geregistreerd"
"Personenauto","RR84YK","OPEL","MANTA 1,8 S","19870325","19870325","ROOD",,"Niet geregistreerd"
"Personenauto","RS24BF","OPEL","MANTA 1,8 S","19870312","19870312","GRIJS",,"Niet geregistreerd"
"Personenauto","RS89BF","OPEL","MANTA 1,8 S","19870311","19870311","ROOD",,"Niet geregistreerd"
"Personenauto","RT11HR","OPEL","MANTA 1,8 S","19870326","19870326","GRIJS",,"Niet geregistreerd"
"Personenauto","RT76SJ","OPEL","MANTA 1,8 S","19870404","19870404","BLAUW",,"Niet geregistreerd"
"Personenauto","SG27PP","OPEL","MANTA 1,8 S","19870703","19870703","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ72FJ","OPEL","MANTA 1,8 S","19870728","19870728","ROOD",,"Niet geregistreerd"
"Personenauto","SK68YL","OPEL","MANTA 1,8 S","19870911","19870911","GRIJS",,"Niet geregistreerd"
"Personenauto","SL28LH","OPEL","MANTA 1,8 S","19870918","19870918","ROOD",,"Niet geregistreerd"
"Personenauto","SR72FS","OPEL","MANTA 1,8 S","19871113","19871113","BLAUW",,"Niet geregistreerd"
"Personenauto","SZ27GK","OPEL","MANTA 1,8 S","19880212","19880212","WIT",,"Niet geregistreerd"
"Personenauto","TD33FN","OPEL","MANTA 1,8 S","19880326","19880326","ROOD",,"Niet geregistreerd"
"Personenauto","TG28NT","OPEL","MANTA 1,8 S","19850630","19880428","GRIJS",,"Niet geregistreerd"
"Personenauto","KK75XL","OPEL","MANTA 1,8 S","19831221","19831221","BEIGE",,"Niet geregistreerd"
