"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WDHF","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20180917",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20100913","20100913","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-17T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDHN","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20100601",,"veewagen",,"N.v.t.","N.v.t.",,,"1224","3500",,,,"20090106","20090106","Geen verstrekking in Open Data",,"N.v.t.","100","2276",,,,,"0","0","518","0",,"521","228","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-01T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDKT","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20090213",,"veewagen",,"N.v.t.","N.v.t.",,,"878","2600",,,,"20090213","20090213","Geen verstrekking in Open Data",,"N.v.t.","100","1722",,,,,"0","0","455","0",,"458","207","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-02-13T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDLN","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20130808",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20091016","20091016","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","425","0",,"429","210","O2",,,"r. op trekdriehoek 073 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-08T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDLX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7TRI",,"20090313",,"veewagen",,"N.v.t.","N.v.t.",,,"1425","3500",,,,"20090313","20090313","Geen verstrekking in Open Data",,"N.v.t.","100","2075",,,,,"0","6","578","0",,"582","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"144","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDSX","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20090505",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20090505","20090505","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-05-05T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20201110",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20090622","20090622","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFDR","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20201110",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20091102","20091102","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFHD","Aanhangwagen","IFOR WILLIAMS TRAILERS","WILLIAMS",,"20160924",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20070630","20090928","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"431",,,,"177","O2",,,"r. zywand","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-24T00:00:00.000","2007-06-30T00:00:00.000","2009-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFLN","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20100527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20100527","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","0","518","0",,"522","208","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFLT","Aanhangwagen","IFOR WILLIAMS TRAILERS","TA 510 G-14",,"20191206",,"veewagen",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20010630","20100901","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,,"570",,,,"225","O2",,,"trekdriehoek r.","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-06T00:00:00.000","2001-06-30T00:00:00.000","2010-09-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFSX","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20240221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20100323","20100323","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGHT","Aanhangwagen","IFOR WILLIAMS TRAILERS","TT126G",,"20100904",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20100904","20100904","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,"0","0","501","0",,"504","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-04T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGPX","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX105HD",,"20170428",,"open wagen",,"N.v.t.","N.v.t.",,,"620","3500",,,,"20110302","20110302","Geen verstrekking in Open Data",,"N.v.t.","100","2880",,,,,,,"475",,,,"210","O2",,,"r. zywand","3500",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-28T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
