"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KV02HR","NISSAN","PRAIRIE 1.8","19840315","19840315","WIT",,"stationwagen"
"Personenauto","KY53XY","NISSAN","PRAIRIE 1.8","19840426","19840426","GRIJS",,"stationwagen"
"Personenauto","KZ85ZV","NISSAN","PRAIRIE 1.8","19840518","19840518","GRIJS",,"stationwagen"
"Personenauto","LDHP74","NISSAN","PRAIRIE 1.8","19850829","19850829","WIT",,"Niet geregistreerd"
"Personenauto","LF67XK","NISSAN","PRAIRIE 1.8","19840627","19840627","GRIJS",,"stationwagen"
"Personenauto","LFTZ08","NISSAN","PRAIRIE 2.4E 5ST AUT U9","19950329","19950329","GRIJS",,"stationwagen"
"Personenauto","LJRP26","NISSAN","PRAIRIE 1.8","19841001","19841001","WIT",,"Niet geregistreerd"
"Personenauto","LK40VS","NISSAN","PRAIRIE 1.8","19840926","19840926","GRIJS",,"stationwagen"
"Personenauto","LL66FY","NISSAN","PRAIRIE 1.8","19840209","19840209","BEIGE",,"stationwagen"
"Personenauto","LLJD81","NISSAN","PRAIRIE 2.4E 5ST U9","19950529","19950529","ROOD",,"stationwagen"
"Personenauto","LN77YX","NISSAN","PRAIRIE 1.8","19841107","19841107","BEIGE",,"stationwagen"
"Personenauto","LSGG40","NISSAN","PRAIRIE 2.4E 5ST U9","19950721","19950721","GRIJS",,"stationwagen"
"Personenauto","LSGG44","NISSAN","PRAIRIE 2.4E 5ST U9","19960209","19960209","BLAUW",,"stationwagen"
"Personenauto","LY83ZS","NISSAN","PRAIRIE 1.8","19850322","19850322","BLAUW",,"stationwagen"
"Personenauto","LZ64LN","NISSAN","PRAIRIE 1.8","19850328","19850328","GRIJS",,"stationwagen"
"Personenauto","NNGP77","NISSAN","PRAIRIE 1.8","19860911","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","NP26JD","NISSAN","PRAIRIE 1.8","19850830","19850830","BLAUW",,"stationwagen"
"Personenauto","NR13XK","NISSAN","PRAIRIE 1.8","19850926","19850926","WIT",,"stationwagen"
"Personenauto","NX416K","NISSAN","PRAIRIE","19870505","20170502","BLAUW",,"MPV"
"Personenauto","PN32LF","NISSAN","PRAIRIE 1.8","19860509","19860509","GROEN",,"stationwagen"
"Personenauto","PN91BT","NISSAN","PRAIRIE 1.8","19860506","19860506","GRIJS",,"stationwagen"
"Personenauto","PY01JF","NISSAN","PRAIRIE 1.8","19860822","19860822","BLAUW",,"stationwagen"
"Personenauto","RD67SH","NISSAN","PRAIRIE 1.8","19861017","19861017","BLAUW",,"stationwagen"
"Personenauto","RF68RR","NISSAN","PRAIRIE 1.8","19861101","19861101","BRUIN",,"stationwagen"
"Personenauto","RH46NY","NISSAN","PRAIRIE 1.8","19870102","19870102","GROEN",,"stationwagen"
"Personenauto","RJ64DJ","NISSAN","PRAIRIE 1.8","19861219","19861219","BLAUW",,"stationwagen"
"Personenauto","RP86DY","NISSAN","PRAIRIE 1.8","19870213","19870213","WIT",,"stationwagen"
"Personenauto","RS53PN","NISSAN","PRAIRIE 1.8","19870317","19870317","WIT",,"stationwagen"
"Personenauto","RZ40VY","NISSAN","PRAIRIE 1.8","19870520","19870520","WIT",,"stationwagen"
"Personenauto","RZ56BH","NISSAN","PRAIRIE 1.8","19870522","19870522","BLAUW",,"stationwagen"
"Personenauto","SH27BF","NISSAN","PRAIRIE 1.8","19870703","19870703","WIT",,"stationwagen"
"Personenauto","SP37KY","NISSAN","PRAIRIE 1.8","19871030","19871030","BLAUW",,"stationwagen"
"Personenauto","SR81ZZ","NISSAN","PRAIRIE 1.8","19871211","19871211","BRUIN",,"stationwagen"
"Personenauto","SX69NT","NISSAN","PRAIRIE 1.8","19880115","19880115","BLAUW",,"stationwagen"
"Personenauto","TJ88GZ","NISSAN","PRAIRIE 1.8","19880615","19880615","WIT",,"stationwagen"
"Personenauto","TK99KK","NISSAN","PRAIRIE 1.8","19880622","19880622","GRIJS",,"stationwagen"
"Personenauto","TL70JX","NISSAN","PRAIRIE 2.0 4WD","19880720","19880720","WIT",,"stationwagen"
"Personenauto","TN054V","NISSAN","PRAIRIE 1.8","19870722","20180912","GROEN",,"stationwagen"
"Personenauto","TS53PH","NISSAN","PRAIRIE","19860630","19881101","GROEN",,"stationwagen"
"Personenauto","TV98FY","NISSAN","PRAIRIE 2.0","19881213","19881213","GRIJS",,"stationwagen"
"Bedrijfsauto","VH01PS","NISSAN","PRAIRIE 2.0E AUT VAN","19900531","19900531","N.v.t.",,"gesloten opbouw"
"Personenauto","XB66NH","NISSAN","PRAIRIE 2.0E AUT K6","19890228","19890228","WIT",,"stationwagen"
"Personenauto","XF682B","NISSAN","PRAIRIE 1.8 VAN","19860312","19860312","BRUIN",,"stationwagen"
"Personenauto","XG23TN","NISSAN","PRAIRIE 1.8","19850531","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","XJ02LJ","NISSAN","PRAIRIE 2.0E U9","19890519","19890519","GRIJS",,"stationwagen"
"Personenauto","XK09SN","NISSAN","PRAIRIE 2.0E U9","19890609","19890609","GRIJS",,"stationwagen"
"Personenauto","XK78VD","NISSAN","PRAIRIE 2.0E U9","19890615","19890615","WIT",,"stationwagen"
"Personenauto","XL33HR","NISSAN","PRAIRIE 2.0E U9","19890628","19890628","ROOD",,"stationwagen"
"Personenauto","XL89LF","NISSAN","PRAIRIE 2.0E U9","19890623","19890623","GRIJS",,"stationwagen"
"Personenauto","XN06LB","NISSAN","PRAIRIE 2.0E U9","19890719","19890719","GRIJS",,"stationwagen"
"Personenauto","XN36ZR","NISSAN","PRAIRIE 2.0E U9","19890728","19890728","GRIJS",,"stationwagen"
"Personenauto","XN37ZR","NISSAN","PRAIRIE 2.0E U9","19890731","19890731","BLAUW",,"stationwagen"
"Personenauto","XP83PP","NISSAN","PRAIRIE 2.0E U9","19890914","19890914","GRIJS",,"stationwagen"
"Personenauto","XR58RF","NISSAN","PRAIRIE 2.0E U9","19890915","19890915","GRIJS",,"stationwagen"
"Personenauto","XS56RZ","NISSAN","PRAIRIE 2.0E U9","19891006","19891006","ROOD",,"stationwagen"
"Personenauto","XV87RB","NISSAN","PRAIRIE 2.0E U9","19891117","19891117","WIT",,"stationwagen"
"Personenauto","XX63XX","NISSAN","PRAIRIE 2.0E U9","19900102","19900102","GRIJS",,"stationwagen"
"Personenauto","XY87YH","NISSAN","PRAIRIE 2.0E U9","19900120","19900120","GRIJS",,"stationwagen"
"Personenauto","YJ18FH","NISSAN","PRAIRIE 2.0E U9","19900427","19900427","WIT",,"stationwagen"
"Personenauto","YJ49PT","NISSAN","PRAIRIE 2.0E U9","19900427","19900427","WIT",,"stationwagen"
"Personenauto","YL62BS","NISSAN","PRAIRIE 2.0E U9","19900523","19900523","GRIJS",,"stationwagen"
"Personenauto","ZL67RX","NISSAN","PRAIRIE 2.0 E U9","19910508","19910508","GRIJS",,"stationwagen"
"Personenauto","ZR39RN","NISSAN","PRAIRIE 2.0 E U9","19910613","19910613","GRIJS",,"stationwagen"
"Personenauto","ZT89PV","NISSAN","PRAIRIE 2.0E U9","19910718","19910718","GRIJS",,"stationwagen"
"Personenauto","ZV28VD","NISSAN","PRAIRIE 2.0E AUT U9","19910816","19910816","GRIJS",,"stationwagen"
