"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DRNG64","AUTO UNION","AUDI 80 66 KW U9","19920127","19920127","GRIJS",,"sedan"
"Personenauto","DRNG75","AUTO UNION","AUDI 80 66 KW U9","19920127","19920127","ROOD",,"sedan"
"Personenauto","DRPH93","AUTO UNION","AUDI 80 66 KW U9","19920131","19920131","GROEN",,"sedan"
"Personenauto","DRRN54","AUTO UNION","AUDI 80 66 KW U9","19920130","19920130","GROEN",,"sedan"
"Personenauto","DRTF93","AUTO UNION","AUDI 80 66 KW U9","19920131","19920131","GROEN",,"sedan"
"Personenauto","DRTG15","AUTO UNION","AUDI 80 66 KW U9","19920130","19920130","ZWART",,"sedan"
"Personenauto","DSHG71","AUTO UNION","AUDI 80 66 KW U9","19920211","19920211","GRIJS",,"sedan"
"Personenauto","DSJJ98","AUTO UNION","AUDI 80 66 KW U9","19920212","19920212","ZWART",,"sedan"
"Personenauto","DSJL14","AUTO UNION","AUDI 80 66 KW U9","19920226","19920226","ROOD",,"sedan"
"Personenauto","DSPD81","AUTO UNION","AUDI 80 66 KW U9","19920219","19920219","ROOD",,"sedan"
"Personenauto","DSXJ13","AUTO UNION","AUDI 80 66 KW U9","19920219","19920219","GROEN",,"sedan"
"Personenauto","DTJJ30","AUTO UNION","AUDI 80 66 KW U9","19920310","19920310","WIT",,"sedan"
"Personenauto","DTJJ39","AUTO UNION","AUDI 80 66 KW U9","19920310","19920310","WIT",,"sedan"
"Personenauto","DTNB39","AUTO UNION","AUDI 80 66 KW U9","19920227","19920227","ROOD",,"sedan"
"Personenauto","DTNF03","AUTO UNION","AUDI 80 66 KW U9","19920314","19920314","BEIGE",,"sedan"
"Personenauto","DTNF29","AUTO UNION","AUDI 80 66 KW U9","19920302","19920302","GROEN",,"sedan"
"Personenauto","DTVR47","AUTO UNION","AUDI 80 66 KW U9","19920305","19920305","GRIJS",,"sedan"
"Personenauto","DTVR65","AUTO UNION","AUDI 80 66 KW U9","19920311","19920311","GROEN",,"sedan"
"Personenauto","DVDG11","AUTO UNION","AUDI 80 66 KW U9","19920410","19920410","WIT",,"sedan"
"Personenauto","DVSL16","AUTO UNION","AUDI 80 66 KW U9","19920326","19920326","GROEN",,"sedan"
"Personenauto","DVSL29","AUTO UNION","AUDI 80 66 KW U9","19920319","19920319","GROEN",,"sedan"
"Personenauto","DXHH51","AUTO UNION","AUDI 80 66 KW U9","19920325","19920325","GRIJS",,"sedan"
"Personenauto","DXLH08","AUTO UNION","AUDI 80 66 KW U9","19920326","19920326","GROEN",,"sedan"
"Personenauto","DXNX24","AUTO UNION","AUDI 80 66 KW U9","19920421","19920421","GROEN",,"sedan"
"Personenauto","DXRT14","AUTO UNION","AUDI 80 66 KW U9","19920417","19920417","ZWART",,"sedan"
"Personenauto","DXXF65","AUTO UNION","AUDI 80 66 KW U9","19920408","19920408","WIT",,"sedan"
"Personenauto","DXXF96","AUTO UNION","AUDI 80 66 KW U9","19920422","19920422","ROOD",,"sedan"
"Personenauto","DZGX59","AUTO UNION","AUDI 80 66 KW U9","19920408","19920408","ROOD",,"sedan"
"Personenauto","DZNF41","AUTO UNION","AUDI 80 66 KW U9","19920411","19920411","BLAUW",,"sedan"
"Personenauto","DZPL88","AUTO UNION","AUDI 80 66 KW U9","19920413","19920413","WIT",,"sedan"
"Personenauto","FBFT61","AUTO UNION","AUDI 80 66 KW U9","19920423","19920423","GROEN",,"sedan"
"Personenauto","FBSZ13","AUTO UNION","AUDI 80 66 KW U9","19920428","19920428","ROOD",,"sedan"
"Personenauto","FDBS73","AUTO UNION","AUDI 80 66 KW U9","19920507","19920507","GROEN",,"sedan"
"Personenauto","FDHP36","AUTO UNION","AUDI 80 66 KW U9","19920508","19920508","GRIJS",,"sedan"
"Personenauto","FDJS17","AUTO UNION","AUDI 80 66 KW U9","19920512","19920512","ROOD",,"sedan"
"Personenauto","FDPR15","AUTO UNION","AUDI 80 66 KW U9","19920604","19920604","GROEN",,"sedan"
"Personenauto","FDTR97","AUTO UNION","AUDI 80 66 KW U9","19920518","19920518","ROOD",,"sedan"
"Personenauto","FFFD54","AUTO UNION","AUDI 80 66 KW U9","19920722","19920722","GROEN",,"sedan"
"Personenauto","FFGP82","AUTO UNION","AUDI 80 66 KW U9","19920522","19920522","GROEN",,"sedan"
"Personenauto","FFRV01","AUTO UNION","AUDI 80 66 KW U9","19920603","19920603","GRIJS",,"sedan"
"Personenauto","FFZX71","AUTO UNION","AUDI 80 66 KW U9","19920605","19920605","GRIJS",,"sedan"
"Personenauto","FFZZ01","AUTO UNION","AUDI 80 66 KW U9","19920605","19920605","ROOD",,"sedan"
"Personenauto","FGDF55","AUTO UNION","AUDI 80 66 KW U9","19920609","19920609","GROEN",,"sedan"
"Personenauto","FGDG94","AUTO UNION","AUDI 80 66 KW U9","19920609","19920609","ROOD",,"sedan"
"Personenauto","FGGF95","AUTO UNION","AUDI 80 66 KW U9","19920611","19920611","ROOD",,"sedan"
"Personenauto","FGGG38","AUTO UNION","AUDI 80 66 KW U9","19920611","19920611","ROOD",,"sedan"
"Personenauto","FGGG72","AUTO UNION","AUDI 80 66 KW U9","19920617","19920617","GROEN",,"sedan"
"Personenauto","FGTG57","AUTO UNION","AUDI 80 66 KW U9","19920624","19920624","GROEN",,"sedan"
"Personenauto","FGTG93","AUTO UNION","AUDI 80 66 KW U9","19920625","19920625","ROOD",,"sedan"
"Personenauto","FHHD26","AUTO UNION","AUDI 80 66 KW U9","19920630","19920630","ROOD",,"sedan"
"Personenauto","FHJP50","AUTO UNION","AUDI 80 66 KW U9","19920702","19920702","GRIJS",,"sedan"
"Personenauto","FHSR37","AUTO UNION","AUDI 80 66 KW U9","19920707","19920707","GROEN",,"sedan"
"Personenauto","FJJH50","AUTO UNION","AUDI 80 66 KW U9","19920721","19920721","GRIJS",,"sedan"
"Personenauto","FJLH43","AUTO UNION","AUDI 80 66 KW U9","19920723","19920723","GRIJS",,"sedan"
"Personenauto","FLPG43","AUTO UNION","AUDI 80 66 KW U9","19920814","19920814","ZWART",,"sedan"
"Personenauto","FLRG01","AUTO UNION","AUDI 80 66 KW U9","19920817","19920817","GRIJS",,"sedan"
"Personenauto","FLTL60","AUTO UNION","AUDI 80 66 KW U9","19920824","19920824","GROEN",,"sedan"
"Personenauto","FLXL36","AUTO UNION","AUDI 80 66 KW U9","19920820","19920820","BLAUW",,"sedan"
"Personenauto","FNND53","AUTO UNION","AUDI 80 66 KW U9","19920903","19920903","GROEN",,"sedan"
"Personenauto","FNXF83","AUTO UNION","AUDI 80 66 KW U9","19920914","19920914","ROOD",,"sedan"
"Personenauto","FPGH75","AUTO UNION","AUDI 80 66 KW U9","19920917","19920917","GRIJS",,"sedan"
"Personenauto","FPHP62","AUTO UNION","AUDI 80 66 KW U9","19920922","19920922","GRIJS",,"sedan"
"Personenauto","FPTZ50","AUTO UNION","AUDI 80 66 KW U9","19920925","19920925","ZWART",,"sedan"
"Personenauto","FPZH41","AUTO UNION","AUDI 80 66 KW U9","19921007","19921007","BLAUW",,"sedan"
"Personenauto","FRBX46","AUTO UNION","AUDI 80 66 KW U9","19921002","19921002","WIT",,"sedan"
"Personenauto","FRGN45","AUTO UNION","AUDI 80 66 KW U9","19921009","19921009","ROOD",,"sedan"
"Personenauto","FRLP09","AUTO UNION","AUDI 80 66 KW U9","19921009","19921009","ROOD",,"sedan"
"Personenauto","FRNT30","AUTO UNION","AUDI 80 66 KW U9","19921009","19921009","WIT",,"sedan"
"Personenauto","FRPS38","AUTO UNION","AUDI 80 66 KW U9","19921009","19921009","GROEN",,"sedan"
"Personenauto","FSBF22","AUTO UNION","AUDI 80 66 KW U9","19921021","19921021","GROEN",,"sedan"
"Personenauto","FSDB72","AUTO UNION","AUDI 80 66 KW U9","19921023","19921023","GRIJS",,"sedan"
"Personenauto","FSDD61","AUTO UNION","AUDI 80 66 KW U9","19921022","19921022","ROOD",,"sedan"
"Personenauto","FSZD28","AUTO UNION","AUDI 80 66 KW U9","19921112","19921112","ROOD",,"sedan"
"Personenauto","FTFX41","AUTO UNION","AUDI 80 66 KW U9","19921113","19921113","WIT",,"sedan"
"Personenauto","FVDF17","AUTO UNION","AUDI 80 66 KW U9","19921125","19921125","ROOD",,"sedan"
"Personenauto","FVJJ16","AUTO UNION","AUDI 80 66 KW U9","19921130","19921130","GROEN",,"sedan"
"Personenauto","GBZB30","AUTO UNION","AUDI 80 66 KW U9","19930128","19930128","GRIJS",,"sedan"
"Personenauto","GDXD29","AUTO UNION","AUDI 80 66 KW U9","19930215","19930215","WIT",,"sedan"
"Personenauto","GF155X","AUTO UNION","AUDI 80 66 KW U9","19920526","20150513","GRIJS",,"sedan"
"Personenauto","GFVB37","AUTO UNION","AUDI 80 66 KW U9","19930313","19930313","ROOD",,"sedan"
"Personenauto","GHLJ47","AUTO UNION","AUDI 80 66 KW U9","19930329","19930329","ROOD",,"sedan"
"Personenauto","GPPN14","AUTO UNION","AUDI 80 66 KW U9","19930607","19930607","ROOD",,"sedan"
"Personenauto","GRBB80","AUTO UNION","AUDI 80 66 KW U9","19930614","19930614","GRIJS",,"sedan"
"Personenauto","GXPN05","AUTO UNION","AUDI 80 66 KW U9","19930910","19930910","WIT",,"sedan"
"Personenauto","HRVS12","AUTO UNION","AUDI 80 66 KW U9","19940321","19940321","ROOD",,"sedan"
"Personenauto","N893ZP","AUTO UNION","AUDI 80 66 KW U9","19920124","20220117","ROOD",,"sedan"
"Personenauto","NL049S","AUTO UNION","AUDI 80 66 KW U9","19920414","20170228","ROOD",,"sedan"
"Personenauto","NPRH41","AUTO UNION","AUDI 80 66 KW U9","19921015","19960227","GRIJS",,"sedan"
"Personenauto","PBFX83","AUTO UNION","AUDI 80 66 KW U9","19900702","19960515","ROOD",,"sedan"
"Personenauto","TBLV24","AUTO UNION","AUDI 80 66 KW U9","19900130","19980317","BLAUW",,"sedan"
"Personenauto","TS513B","AUTO UNION","AUDI 80 66 KW U9","19920901","20181002","GRIJS",,"sedan"
"Personenauto","XV48XL","AUTO UNION","AUDI 80 66 KW U9","19891123","19891123","GRIJS",,"sedan"
"Personenauto","XV80XL","AUTO UNION","AUDI 80 66 KW U9","19891124","19891124","ZWART",,"sedan"
"Personenauto","XV82GP","AUTO UNION","AUDI 80 66 KW U9","19891113","19891113","ZWART",,"sedan"
"Personenauto","XX22YL","AUTO UNION","AUDI 80 66 KW U9","19900110","19900110","GROEN",,"sedan"
"Personenauto","XX23YL","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XX77BH","AUTO UNION","AUDI 80 66 KW U9","19891124","19891124","ROOD",,"sedan"
"Personenauto","XX88SG","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XY23VX","AUTO UNION","AUDI 80 66 KW U9","19900104","19900104","GROEN",,"sedan"
"Personenauto","XY26TY","AUTO UNION","AUDI 80 66 KW U9","19900501","19900501","ROOD",,"sedan"
"Personenauto","XY30XF","AUTO UNION","AUDI 80 66 KW U9","19900426","19900426","GRIJS",,"sedan"
"Personenauto","XY35XD","AUTO UNION","AUDI 80 66 KW U9","19900223","19900223","BLAUW",,"sedan"
"Personenauto","XY37VY","AUTO UNION","AUDI 80 66 KW U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY38XB","AUTO UNION","AUDI 80 66 KW U9","19900608","19900608","BLAUW",,"sedan"
"Personenauto","XY50XF","AUTO UNION","AUDI 80 66 KW U9","19900131","19900131","BLAUW",,"sedan"
"Personenauto","XY52XD","AUTO UNION","AUDI 80 66 KW U9","19900920","19900920","BLAUW",,"sedan"
"Personenauto","XY54XF","AUTO UNION","AUDI 80 66 KW U9","19900327","19900327","BLAUW",,"sedan"
"Personenauto","XY60VZ","AUTO UNION","AUDI 80 66 KW U9","19900112","19900112","GRIJS",,"sedan"
"Personenauto","XY62RT","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XY62XF","AUTO UNION","AUDI 80 66 KW U9","19901001","19901001","GRIJS",,"sedan"
"Personenauto","XY70XF","AUTO UNION","AUDI 80 66 KW U9","19900125","19900125","ROOD",,"sedan"
"Personenauto","XY83JB","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XY84XF","AUTO UNION","AUDI 80 66 KW U9","19900822","19900822","ROOD",,"sedan"
"Personenauto","XZ12YG","AUTO UNION","AUDI 80 66 KW U9","19900126","19900126","GROEN",,"sedan"
"Personenauto","XZ60ZT","AUTO UNION","AUDI 80 66 KW U9","19900125","19900125","GROEN",,"sedan"
"Personenauto","XZ66GZ","AUTO UNION","AUDI 80 66 KW U9","19900111","19900111","BEIGE",,"sedan"
"Personenauto","XZ69JY","AUTO UNION","AUDI 80 66 KW U9","19900108","19900108","ZWART",,"sedan"
"Personenauto","YB04VV","AUTO UNION","AUDI 80 66 KW U9","19900205","19900205","BLAUW",,"sedan"
"Personenauto","YB08VY","AUTO UNION","AUDI 80 66 KW U9","19900321","19900321","GROEN",,"sedan"
"Personenauto","YB11SG","AUTO UNION","AUDI 80 66 KW U9","19900131","19900131","BLAUW",,"sedan"
"Personenauto","YB18FT","AUTO UNION","AUDI 80 66 KW U9","19900125","19900125","GROEN",,"sedan"
"Personenauto","YB40TN","AUTO UNION","AUDI 80 66 KW U9","19900201","19900201","WIT",,"sedan"
"Personenauto","YB48YL","AUTO UNION","AUDI 80 66 KW U9","19900212","19900212","GRIJS",,"sedan"
"Personenauto","YB63LB","AUTO UNION","AUDI 80 66 KW U9","19900129","19900129","WIT",,"sedan"
"Personenauto","YB67KZ","AUTO UNION","AUDI 80 66 KW U9","19900124","19900124","WIT",,"sedan"
"Personenauto","YB77TN","AUTO UNION","AUDI 80 66 KW U9","19900201","19900201","BLAUW",,"sedan"
"Personenauto","YD39KT","AUTO UNION","AUDI 80 66 KW U9","19900216","19900216","BLAUW",,"sedan"
"Personenauto","YD66DZ","AUTO UNION","AUDI 80 66 KW U9","19900213","19900213","ROOD",,"sedan"
"Personenauto","YD66HP","AUTO UNION","AUDI 80 66 KW U9","19900209","19900209","ZWART",,"sedan"
"Personenauto","YD83ZK","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","WIT",,"sedan"
"Personenauto","YF10YJ","AUTO UNION","AUDI 80 66 KW U9","19900316","19900316","GROEN",,"sedan"
"Personenauto","YF12DY","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","WIT",,"sedan"
"Personenauto","YF18PL","AUTO UNION","AUDI 80 66 KW U9","19900314","19900314","GRIJS",,"sedan"
"Personenauto","YF24BR","AUTO UNION","AUDI 80 66 KW U9","19900313","19900313","ROOD",,"sedan"
"Personenauto","YF69BR","AUTO UNION","AUDI 80 66 KW U9","19900312","19900312","ROOD",,"sedan"
"Personenauto","YF72HN","AUTO UNION","AUDI 80 66 KW U9","19900313","19900313","GROEN",,"sedan"
"Personenauto","YF93GF","AUTO UNION","AUDI 80 66 KW U9","19900315","19900315","BLAUW",,"sedan"
"Personenauto","YF96SP","AUTO UNION","AUDI 80 66 KW U9","19900314","19900314","ZWART",,"sedan"
"Personenauto","YG22XY","AUTO UNION","AUDI 80 66 KW U9","19900328","19900328","ZWART",,"sedan"
"Personenauto","YG39FS","AUTO UNION","AUDI 80 66 KW U9","19900321","19900321","BLAUW",,"sedan"
"Personenauto","YG76PZ","AUTO UNION","AUDI 80 66 KW U9","19900330","19900330","GRIJS",,"sedan"
"Personenauto","YG93ZP","AUTO UNION","AUDI 80 66 KW U9","19900329","19900329","GRIJS",,"sedan"
"Personenauto","YH06PZ","AUTO UNION","AUDI 80 66 KW U9","19900405","19900405","ROOD",,"sedan"
"Personenauto","YH09JZ","AUTO UNION","AUDI 80 66 KW U9","19900412","19900412","GRIJS",,"sedan"
"Personenauto","YH29XD","AUTO UNION","AUDI 80 66 KW U9","19900410","19900410","WIT",,"sedan"
"Personenauto","YH38NP","AUTO UNION","AUDI 80 66 KW U9","19900406","19900406","GROEN",,"sedan"
"Personenauto","YH38SP","AUTO UNION","AUDI 80 66 KW U9","19900406","19900406","ROOD",,"sedan"
"Personenauto","YH73HH","AUTO UNION","AUDI 80 66 KW U9","19900402","19900402","GRIJS",,"sedan"
"Personenauto","YJ23BJ","AUTO UNION","AUDI 80 66 KW U9","19900413","19900413","BLAUW",,"sedan"
"Personenauto","YJ29BH","AUTO UNION","AUDI 80 66 KW U9","19900413","19900413","ROOD",,"sedan"
"Personenauto","YJ35BJ","AUTO UNION","AUDI 80 66 KW U9","19900412","19900412","BLAUW",,"sedan"
"Personenauto","YJ36DS","AUTO UNION","AUDI 80 66 KW U9","19900418","19900418","ROOD",,"sedan"
"Personenauto","YJ59FV","AUTO UNION","AUDI 80 66 KW U9","19900419","19900419","GRIJS",,"sedan"
"Personenauto","YJ72DS","AUTO UNION","AUDI 80 66 KW U9","19900420","19900420","GRIJS",,"sedan"
"Personenauto","YJ74DP","AUTO UNION","AUDI 80 66 KW U9","19900413","19900413","ROOD",,"sedan"
"Personenauto","YJ79FX","AUTO UNION","AUDI 80 66 KW U9","19900425","19900425","GROEN",,"sedan"
"Personenauto","YK05LP","AUTO UNION","AUDI 80 66 KW U9","19900510","19900510","ZWART",,"sedan"
"Personenauto","YK32RK","AUTO UNION","AUDI 80 66 KW U9","19900511","19900511","BLAUW",,"sedan"
"Personenauto","YK60RJ","AUTO UNION","AUDI 80 66 KW U9","19900511","19900511","GROEN",,"sedan"
"Personenauto","YK99KH","AUTO UNION","AUDI 80 66 KW U9","19900511","19900511","BLAUW",,"sedan"
"Personenauto","YL03LG","AUTO UNION","AUDI 80 66 KW U9","19900530","19900530","GRIJS",,"sedan"
"Personenauto","YL11PN","AUTO UNION","AUDI 80 66 KW U9","19900606","19900606","ZWART",,"sedan"
"Personenauto","YL17YN","AUTO UNION","AUDI 80 66 KW U9","19900613","19900613","ROOD",,"sedan"
"Personenauto","YL31PL","AUTO UNION","AUDI 80 66 KW U9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YL46JS","AUTO UNION","AUDI 80 66 KW U9","19900601","19900601","ZWART",,"sedan"
"Personenauto","YL49HH","AUTO UNION","AUDI 80 66 KW U9","19900525","19900525","ROOD",,"sedan"
"Personenauto","YL50SL","AUTO UNION","AUDI 80 66 KW U9","19900608","19900608","GRIJS",,"sedan"
"Personenauto","YL63XK","AUTO UNION","AUDI 80 66 KW U9","19900608","19900608","GRIJS",,"sedan"
"Personenauto","YL66BD","AUTO UNION","AUDI 80 66 KW U9","19900523","19900523","BEIGE",,"sedan"
"Personenauto","YN34DB","AUTO UNION","AUDI 80 66 KW U9","19900608","19900608","GRIJS",,"sedan"
"Personenauto","YN40YR","AUTO UNION","AUDI 80 66 KW U9","19900622","19900622","WIT",,"sedan"
"Personenauto","YN60DB","AUTO UNION","AUDI 80 66 KW U9","19900608","19900608","GRIJS",,"sedan"
"Personenauto","YN69JK","AUTO UNION","AUDI 80 66 KW U9","19900622","19900622","ROOD",,"sedan"
"Personenauto","YN90RD","AUTO UNION","AUDI 80 66 KW U9","19900621","19900621","ROOD",,"sedan"
"Personenauto","YP39SB","AUTO UNION","AUDI 80 66 KW U9","19900716","19900716","GROEN",,"sedan"
"Personenauto","YP82RZ","AUTO UNION","AUDI 80 66 KW U9","19900711","19900711","ROOD",,"sedan"
"Personenauto","YR02LT","AUTO UNION","AUDI 80 66 KW U9","19900726","19900726","GRIJS",,"sedan"
"Personenauto","YR27BK","AUTO UNION","AUDI 80 66 KW U9","19900716","19900716","ZWART",,"sedan"
"Personenauto","YT37KX","AUTO UNION","AUDI 80 66 KW U9","19900918","19900918","WIT",,"sedan"
"Personenauto","YX73HV","AUTO UNION","AUDI 80 66 KW U9","19901112","19901112","WIT",,"sedan"
"Personenauto","YZ34ZV","AUTO UNION","AUDI 80 66 KW U9","19910107","19910107","ROOD",,"sedan"
"Personenauto","ZD70BP","AUTO UNION","AUDI 80 66 KW U9","19910110","19910110","ROOD",,"sedan"
"Personenauto","ZH46PP","AUTO UNION","AUDI 80 66 KW U9","19910328","19910328","ROOD",,"sedan"
"Personenauto","ZL04JZ","AUTO UNION","AUDI 80 66 KW U9","19910429","19910429","WIT",,"sedan"
