"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LFFZ42","MERCEDES-BENZ","SL 280 ROADSTER","19950310","19950310","ZWART",,"cabriolet"
"Personenauto","LGHP47","MERCEDES-BENZ","SL 280 ROADSTER U9","19950323","19950323","BLAUW",,"cabriolet"
"Personenauto","LGXX14","MERCEDES-BENZ","SL 280 ROADSTER U9","19950406","19950406","BEIGE",,"cabriolet"
"Personenauto","LLSB39","MERCEDES-BENZ","SL 280 ROADSTER","19950512","19950512","BLAUW",,"cabriolet"
"Personenauto","LNZL66","MERCEDES-BENZ","SL 280 ROADSTER","19950601","19950601","ZWART",,"cabriolet"
"Personenauto","LRZP14","MERCEDES-BENZ","SL 280 ROADSTER","19950628","19950628","GRIJS",,"cabriolet"
"Personenauto","LTDS38","MERCEDES-BENZ","SL 280 ROADSTER","19950719","19950719","GRIJS",,"cabriolet"
"Personenauto","LTPH82","MERCEDES-BENZ","SL 280 ROADSTER","19950721","19950721","GRIJS",,"cabriolet"
"Personenauto","LVSX23","MERCEDES-BENZ","SL 280 ROADSTER","19950818","19950818","GRIJS",,"cabriolet"
"Personenauto","LZPT36","MERCEDES-BENZ","SL 280 ROADSTER","19951005","19951005","ROOD",,"cabriolet"
"Personenauto","N209ZX","MERCEDES-BENZ","SL 280","20000101","20220223","GRIJS",,"cabriolet"
"Personenauto","N294ZD","MERCEDES-BENZ","SL 280","20010226","20231209","ZWART",,"cabriolet"
"Personenauto","N662PH","MERCEDES-BENZ","SL 280 ROADSTER","19940119","20211202","GRIJS",,"cabriolet"
"Personenauto","N685HP","MERCEDES-BENZ","SL 280 ROADSTER U9","19950328","20211021","GRIJS",,"cabriolet"
"Personenauto","N694DF","MERCEDES-BENZ","SL 280","20000628","20210923","BLAUW",,"cabriolet"
"Personenauto","NBBP54","MERCEDES-BENZ","SL 280 ROADSTER","19950928","19950928","GRIJS",,"cabriolet"
"Personenauto","NDVR56","MERCEDES-BENZ","SL 280 ROADSTER","19951026","19951026","GRIJS",,"cabriolet"
"Personenauto","NLPF54","MERCEDES-BENZ","SL 280 ROADSTER","19960124","19960124","BLAUW",,"cabriolet"
"Personenauto","NLVL93","MERCEDES-BENZ","SL 280 ROADSTER","19960118","19960118","GROEN",,"cabriolet"
"Personenauto","NN351R","MERCEDES-BENZ","SL 280 ROADSTER","19970630","20170310","BLAUW",,"cabriolet"
"Personenauto","NNDF94","MERCEDES-BENZ","SL 280 ROADSTER","19960124","19960124","ZWART",,"cabriolet"
"Personenauto","NNZG45","MERCEDES-BENZ","SL 280 ROADSTER","19960221","19960221","BLAUW",,"cabriolet"
"Personenauto","NRNS21","MERCEDES-BENZ","SL 280 ROADSTER U9","19941231","19960226","BLAUW",,"cabriolet"
"Personenauto","NS287X","MERCEDES-BENZ","SL 280","20080410","20170407","ZWART",,"cabriolet"
"Personenauto","NSNR01","MERCEDES-BENZ","SL 280 ROADSTER","19960315","19960315","BLAUW",,"cabriolet"
"Personenauto","P405PK","MERCEDES-BENZ","SL 280","19950518","20220505","GRIJS",,"cabriolet"
"Personenauto","P596TF","MERCEDES-BENZ","SL 280","20080916","20230601","GRIJS",,"cabriolet"
"Personenauto","PFTS02","MERCEDES-BENZ","SL 280 ROADSTER","19960619","19960619","WIT",,"cabriolet"
"Personenauto","PLZH59","MERCEDES-BENZ","SL 280 ROADSTER","19960903","19960903","GRIJS",,"cabriolet"
"Personenauto","PN331P","MERCEDES-BENZ","SL 280","19990201","20170802","BLAUW",,"cabriolet"
"Personenauto","PRDB89","MERCEDES-BENZ","SL 280 ROADSTER","19961012","19961012","BLAUW",,"cabriolet"
"Personenauto","PRVS65","MERCEDES-BENZ","SL 280 ROADSTER","19961014","19961014","GRIJS",,"cabriolet"
"Personenauto","RBLR55","MERCEDES-BENZ","SL 280 ROADSTER","19970114","19970114","ZWART",,"cabriolet"
"Personenauto","RRVP12","MERCEDES-BENZ","SL 280 ROADSTER","19970523","19970523","ZWART",,"cabriolet"
"Personenauto","RXSN48","MERCEDES-BENZ","SL 280 ROADSTER","19970718","19970718","ZWART",,"cabriolet"
"Personenauto","RZHB24","MERCEDES-BENZ","SL 280 ROADSTER","19960126","19970729","BLAUW",,"cabriolet"
"Personenauto","S697HR","MERCEDES-BENZ","SL 280","20100504","20230224","ZWART","117516","cabriolet"
"Personenauto","SBSX64","MERCEDES-BENZ","SL 280 ROADSTER","19970827","19970827","GRIJS",,"cabriolet"
"Personenauto","SVDH93","MERCEDES-BENZ","SL 280 ROADSTER","19950810","19980128","GRIJS",,"cabriolet"
"Personenauto","SXPH43","MERCEDES-BENZ","SL 280 ROADSTER","19960607","19980213","GROEN",,"cabriolet"
"Personenauto","TSNB55","MERCEDES-BENZ","SL 280","19980708","19980708","GRIJS",,"cabriolet"
"Personenauto","X178NS","MERCEDES-BENZ","SL 280","19971115","20231221","ROOD",,"cabriolet"
"Personenauto","XBVP05","MERCEDES-BENZ","SL 280 ROADSTER","19980930","19980930","BLAUW",,"cabriolet"
"Personenauto","XGSZ77","MERCEDES-BENZ","SL 280","19990409","19990409","ZWART",,"cabriolet"
"Personenauto","ZF753G","MERCEDES-BENZ","SL 280","20080604","20190503","ZWART",,"cabriolet"
"Personenauto","ZNNT75","MERCEDES-BENZ","SL 280 ROADSTER","19960401","19991015","BLAUW",,"cabriolet"
"Personenauto","ZS158H","MERCEDES-BENZ","SL 280","19961202","20190724","GRIJS",,"cabriolet"
"Personenauto","S096KX","MERCEDES-BENZ","SL 280","20091006","20230406","GRIJS",,"cabriolet"
"Personenauto","HBPF60","MERCEDES-BENZ","SL 280 ROADSTER U9","19931022","19931022","ROOD",,"cabriolet"
"Personenauto","RZDH99","MERCEDES-BENZ","SL 280 ROADSTER","19970801","19970801","GRIJS",,"cabriolet"
"Personenauto","S212VK","MERCEDES-BENZ","SL 280","20090515","20230612","ZWART",,"cabriolet"
"Personenauto","JF458D","MERCEDES-BENZ","SL 280 ROADSTER","19950814","20160223","GRIJS",,"cabriolet"
"Personenauto","GBG14D","MERCEDES-BENZ","SL 280 ROADSTER","19971016","20240606","BLAUW",,"cabriolet"
"Personenauto","RSNP06","MERCEDES-BENZ","SL 280 ROADSTER","19970602","19970602","GRIJS",,"cabriolet"
