"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26HJV5","MERCEDES-BENZ","C 280","20090102","20090102","ZWART","62534","stationwagen"
"Personenauto","2ZJP89","MERCEDES-BENZ","C 280","19980904","20150425","ZWART",,"stationwagen"
"Personenauto","30GFB2","MERCEDES-BENZ","C 280","20080606","20080606","ZWART","62220","stationwagen"
"Personenauto","34PKF1","MERCEDES-BENZ","C 280","20081118","20110202","GRIJS",,"stationwagen"
"Personenauto","35KGR9","MERCEDES-BENZ","C 280","20060721","20100104","ZWART",,"stationwagen"
"Personenauto","35ZRXN","MERCEDES-BENZ","C 280","20080514","20080514","WIT",,"stationwagen"
"Personenauto","36HLP8","MERCEDES-BENZ","C 280","20090106","20090106","GRIJS","63936","stationwagen"
"Personenauto","38ZRXN","MERCEDES-BENZ","C 280","20080521","20080521","GRIJS","59301","stationwagen"
"Personenauto","39GHK4","MERCEDES-BENZ","C 280","20080723","20080723","GRIJS","65607","stationwagen"
"Personenauto","39SNBN","MERCEDES-BENZ","C 280","20060309","20060309","ZWART","63788","stationwagen"
"Personenauto","39SVLF","MERCEDES-BENZ","C 280 4MATIC","20060515","20060515","BLAUW","65023","stationwagen"
"Personenauto","3KHF14","MERCEDES-BENZ","C 280","20080312","20130416","GRIJS","58330","stationwagen"
"Personenauto","40LFN6","MERCEDES-BENZ","C 280","20090114","20100410","ZWART",,"stationwagen"
"Personenauto","40SXRG","MERCEDES-BENZ","C 280","20060608","20060608","GRIJS","62254","stationwagen"
"Personenauto","41JTR8","MERCEDES-BENZ","C 280","20090903","20090903","GRIJS","62608","stationwagen"
"Personenauto","42GHK4","MERCEDES-BENZ","C 280","20080627","20080627","GRIJS","64809","stationwagen"
"Personenauto","43GKT5","MERCEDES-BENZ","C 280","20080808","20080808","GRIJS","64652","stationwagen"
"Personenauto","43KVS1","MERCEDES-BENZ","C 280","20081111","20100226","WIT",,"stationwagen"
"Personenauto","47TFLK","MERCEDES-BENZ","C 280","20060804","20060804","GRIJS","67330","stationwagen"
"Personenauto","48SJLN","MERCEDES-BENZ","C 280","20060202","20060202","ZWART","69888","stationwagen"
"Personenauto","48ZKKB","MERCEDES-BENZ","C 280","20080303","20080303","ZWART","63567","stationwagen"
"Personenauto","4KSF50","MERCEDES-BENZ","C 280","20081114","20130702","GRIJS","66396","stationwagen"
"Personenauto","4XJN95","MERCEDES-BENZ","C 280","19981203","20141017","GRIJS",,"stationwagen"
"Personenauto","50GXK4","MERCEDES-BENZ","C 280","20080926","20080926","ZWART","65861","stationwagen"
"Personenauto","50NPV6","MERCEDES-BENZ","C 280","20090213","20101027","GRIJS",,"stationwagen"
"Personenauto","51KZB5","MERCEDES-BENZ","C 280 4MATIC","20061211","20100302","ZWART",,"stationwagen"
"Personenauto","52PPP8","MERCEDES-BENZ","C 280","20090512","20110304","GRIJS",,"stationwagen"
"Personenauto","53SVLF","MERCEDES-BENZ","C 280","20060526","20060526","ZWART","61958","stationwagen"
"Personenauto","53ZGST","MERCEDES-BENZ","C 280","20080130","20080130","GRIJS","63467","stationwagen"
"Personenauto","54JFL8","MERCEDES-BENZ","C 280","20060116","20090428","ZWART",,"stationwagen"
"Personenauto","56SRJG","MERCEDES-BENZ","C 280 4MATIC","20060406","20060406","GRIJS","60738","stationwagen"
"Personenauto","56ZNRS","MERCEDES-BENZ","C 280","20080411","20080411","GRIJS","65898","stationwagen"
"Personenauto","57HTJ4","MERCEDES-BENZ","C 280","20090304","20090304","GRIJS","69453","stationwagen"
"Personenauto","5SGK68","MERCEDES-BENZ","C 280","20090324","20130925","GRIJS","65646","stationwagen"
"Personenauto","5ZSL48","MERCEDES-BENZ","C 280","20090424","20150311","ZWART","65712","stationwagen"
"Personenauto","61SKTS","MERCEDES-BENZ","C 280 4MATIC","20060210","20060210","ZWART","62981","stationwagen"
"Personenauto","62KLS3","MERCEDES-BENZ","C 280","20050609","20100102","ZWART",,"stationwagen"
"Personenauto","63DJXL","MERCEDES-BENZ","C 280","19990916","19990916","GRIJS",,"stationwagen"
"Personenauto","63ZKHV","MERCEDES-BENZ","C 280","20080312","20080312","GRIJS","77721","stationwagen"
"Personenauto","66GFG3","MERCEDES-BENZ","C 280","20080606","20080606","GRIJS",,"stationwagen"
"Personenauto","67LTR1","MERCEDES-BENZ","C 280","20090325","20100705","GRIJS",,"stationwagen"
"Personenauto","68KJL5","MERCEDES-BENZ","C 280","20081120","20091203","GRIJS",,"stationwagen"
"Personenauto","68ZJPT","MERCEDES-BENZ","C 280","20080227","20080227","ZWART","69503","stationwagen"
"Personenauto","69GRL2","MERCEDES-BENZ","C 280","20080822","20080822","ZWART","67248","stationwagen"
"Personenauto","70XDL3","MERCEDES-BENZ","C 280","20000503","20120525","BLAUW",,"stationwagen"
"Personenauto","71ZFGR","MERCEDES-BENZ","C 280","20080104","20080104","ZWART","65487","stationwagen"
"Personenauto","71ZHSZ","MERCEDES-BENZ","C 280","20080212","20080212","BLAUW","63582","stationwagen"
"Personenauto","71ZLZG","MERCEDES-BENZ","C 280","20080328","20080328","GRIJS","64915","stationwagen"
"Personenauto","74GXV6","MERCEDES-BENZ","C 280","20081004","20081004","GRIJS","66382","stationwagen"
"Personenauto","74RLJ5","MERCEDES-BENZ","C 280","20090107","20110714","WIT",,"stationwagen"
"Personenauto","75SXDS","MERCEDES-BENZ","C 280 4MATIC","20060529","20060529","ZWART","64664","stationwagen"
"Personenauto","75ZNZL","MERCEDES-BENZ","C 280","20080410","20080410","GRIJS","68640","stationwagen"
"Personenauto","76GPN5","MERCEDES-BENZ","C 280","20080819","20080819","ZWART","66918","stationwagen"
"Personenauto","76ZNHT","MERCEDES-BENZ","C 280","20080409","20080409","GRIJS","65938","stationwagen"
"Personenauto","77HRJ3","MERCEDES-BENZ","C 280","20090202","20090202","GRIJS","68809","stationwagen"
"Personenauto","79GFT6","MERCEDES-BENZ","C 280","20080613","20080613","GRIJS","67422","stationwagen"
"Personenauto","7TZG04","MERCEDES-BENZ","C 280","19990601","20140605","GRIJS",,"stationwagen"
"Personenauto","84SKSK","MERCEDES-BENZ","C 280 4MATIC","20060210","20060210","GRIJS","63365","stationwagen"
"Personenauto","84ZHKX","MERCEDES-BENZ","C 280","20080208","20080208","WIT","78414","stationwagen"
"Personenauto","85GHP7","MERCEDES-BENZ","C 280","20080627","20080627","GRIJS","71390","stationwagen"
"Personenauto","85LLN3","MERCEDES-BENZ","C 280","20061002","20100518","GRIJS",,"stationwagen"
"Personenauto","85ZHZZ","MERCEDES-BENZ","C 280","20080215","20080215","GRIJS","65759","stationwagen"
"Personenauto","86TTDS","MERCEDES-BENZ","C 280","20070126","20070126","ZWART","55497","stationwagen"
"Personenauto","87HLD3","MERCEDES-BENZ","C 280","20090115","20090115","ZWART","67036","stationwagen"
"Personenauto","88GLS6","MERCEDES-BENZ","C 280","20080723","20080723","WIT","62038","stationwagen"
"Personenauto","88RVRF","MERCEDES-BENZ","C 280 4MATIC","20050926","20050926","BLAUW","57314","stationwagen"
"Personenauto","89GTT9","MERCEDES-BENZ","C 280","20080911","20080911","GRIJS","60462","stationwagen"
"Personenauto","89HGN6","MERCEDES-BENZ","C 280","20081113","20081113","GRIJS","63100","stationwagen"
"Personenauto","89ZFSH","MERCEDES-BENZ","C 280","20070102","20080108","ZWART",,"stationwagen"
"Personenauto","89ZHFZ","MERCEDES-BENZ","C 280","20080215","20080215","GRIJS","71752","stationwagen"
"Personenauto","J608JT","MERCEDES-BENZ","C 280","20050713","20201110","GRIJS",,"stationwagen"
"Personenauto","8XNN06","MERCEDES-BENZ","C 280","20081119","20140919","ZWART","64540","stationwagen"
"Personenauto","90GGH2","MERCEDES-BENZ","C 280","20080617","20080617","ZWART","70503","stationwagen"
"Personenauto","90HKR2","MERCEDES-BENZ","C 280","20090116","20090116","ZWART","69546","stationwagen"
"Personenauto","92KRB5","MERCEDES-BENZ","C 280","20090113","20100415","GRIJS","55297","stationwagen"
"Personenauto","93KXG2","MERCEDES-BENZ","C 280","19991210","20100223","GRIJS",,"stationwagen"
"Personenauto","93XVS8","MERCEDES-BENZ","C 280","19981204","20120912","GROEN",,"stationwagen"
"Personenauto","94HJV4","MERCEDES-BENZ","C 280","20090109","20090109","WIT","66644","stationwagen"
"Personenauto","96ZGRP","MERCEDES-BENZ","C 280","20080131","20080131","GRIJS","71037","stationwagen"
"Personenauto","96ZHFD","MERCEDES-BENZ","C 280","20080215","20080215","ZWART","74389","stationwagen"
"Personenauto","96ZRTB","MERCEDES-BENZ","C 280","20080528","20080528","GRIJS","59333","stationwagen"
"Personenauto","97SBKV","MERCEDES-BENZ","C 280","20050822","20051103","BLAUW",,"stationwagen"
"Personenauto","98JFR2","MERCEDES-BENZ","C 280","20090508","20090508","GRIJS","72371","stationwagen"
"Personenauto","9KBH25","MERCEDES-BENZ","C 280","20080929","20130307","ZWART","64091","stationwagen"
"Personenauto","9KBH56","MERCEDES-BENZ","C 280","20061219","20130307","ZWART",,"stationwagen"
"Personenauto","9SBT54","MERCEDES-BENZ","C 280","20061002","20130904","ZWART",,"stationwagen"
"Personenauto","9TKX12","MERCEDES-BENZ","C 280","20080820","20140310","GRIJS","65986","stationwagen"
"Personenauto","G208JZ","MERCEDES-BENZ","C 280","20080128","20191007","GROEN",,"stationwagen"
"Personenauto","G334PL","MERCEDES-BENZ","C 280","20081121","20191104","GRIJS",,"stationwagen"
"Personenauto","G549VJ","MERCEDES-BENZ","C 280 4MATIC","20060317","20191205","GRIJS",,"stationwagen"
"Personenauto","G847DK","MERCEDES-BENZ","C 280 T","20080603","20190902","ZWART","59630","stationwagen"
"Personenauto","GB743J","MERCEDES-BENZ","C 280","20081125","20150331","ZWART",,"stationwagen"
"Personenauto","GG214X","MERCEDES-BENZ","C 280","20081208","20150518","GROEN",,"stationwagen"
"Personenauto","GH768D","MERCEDES-BENZ","C 280","20080430","20150520","ZWART",,"stationwagen"
"Personenauto","GK817R","MERCEDES-BENZ","C 280","20080922","20150615","ZWART",,"stationwagen"
"Personenauto","GN426V","MERCEDES-BENZ","C 280","19990408","20150815","GROEN",,"stationwagen"
"Personenauto","GR474P","MERCEDES-BENZ","C 280","19990610","20150727","ZWART",,"stationwagen"
"Personenauto","GS509N","MERCEDES-BENZ","C 280","20060830","20150731","GRIJS",,"stationwagen"
"Personenauto","GZ661N","MERCEDES-BENZ","C 280","19980112","20150922","ZWART",,"stationwagen"
"Personenauto","GZ937V","MERCEDES-BENZ","C 280","20080512","20150926","GRIJS",,"stationwagen"
"Personenauto","H213KS","MERCEDES-BENZ","C 280","20061016","20200224","BLAUW",,"stationwagen"
"Personenauto","H325TF","MERCEDES-BENZ","C 280","20090108","20200621","ZWART",,"stationwagen"
"Personenauto","HS484L","MERCEDES-BENZ","C 280","19990506","20151222","GRIJS",,"stationwagen"
"Personenauto","HZ262J","MERCEDES-BENZ","C 280","20081120","20160111","WIT","60885","stationwagen"
"Personenauto","HZ317H","MERCEDES-BENZ","C 280","20081106","20160122","ZWART","47448","stationwagen"
"Personenauto","HZ437G","MERCEDES-BENZ","C 280","20060323","20160107","ZWART",,"stationwagen"
"Personenauto","J911XG","MERCEDES-BENZ","C 280","20070328","20201102","ZWART",,"stationwagen"
"Personenauto","JB053L","MERCEDES-BENZ","C 280","20051025","20160128","ZWART",,"stationwagen"
"Personenauto","JR199J","MERCEDES-BENZ","C 280","20080417","20160621","ZWART",,"stationwagen"
"Personenauto","JR481P","MERCEDES-BENZ","C 280","20051028","20160615","ZWART",,"stationwagen"
"Personenauto","JS566X","MERCEDES-BENZ","C 280","20090406","20170308","GRIJS",,"stationwagen"
"Personenauto","K116VX","MERCEDES-BENZ","C 280","20061219","20210322","BLAUW",,"stationwagen"
"Personenauto","K156PN","MERCEDES-BENZ","C 280","20090128","20210126","GRIJS",,"stationwagen"
"Personenauto","K518LN","MERCEDES-BENZ","C 280","20090311","20201231","GRIJS",,"stationwagen"
"Personenauto","K987TV","MERCEDES-BENZ","C 280","20060519","20210529","ZWART",,"stationwagen"
"Personenauto","KD725P","MERCEDES-BENZ","C 280","20080605","20161019","ZWART",,"stationwagen"
"Personenauto","KF348T","MERCEDES-BENZ","C 280","20060207","20160817","GRIJS","61679","stationwagen"
"Personenauto","KH820L","MERCEDES-BENZ","C 280 T","19970723","20161026","GROEN",,"stationwagen"
"Personenauto","KK847B","MERCEDES-BENZ","C 280","20080122","20160930","GRIJS",,"stationwagen"
"Personenauto","KS531X","MERCEDES-BENZ","C 280","20081118","20161231","WIT",,"stationwagen"
"Personenauto","KV935X","MERCEDES-BENZ","C 280","20080828","20161207","ZWART",,"stationwagen"
"Personenauto","L456GK","MERCEDES-BENZ","C 280","20070305","20210619","GRIJS",,"stationwagen"
"Personenauto","L568BB","MERCEDES-BENZ","C 280 4MATIC","20070122","20210407","ZWART",,"stationwagen"
"Personenauto","N092GL","MERCEDES-BENZ","C 280","20090127","20220929","GRIJS",,"stationwagen"
"Personenauto","N154NR","MERCEDES-BENZ","C 280","20051205","20211122","ZWART",,"stationwagen"
"Personenauto","N199JF","MERCEDES-BENZ","C 280","20081114","20211022","ZWART",,"stationwagen"
"Personenauto","N248BF","MERCEDES-BENZ","C 280","19980806","20210907","ZWART",,"stationwagen"
"Personenauto","N367NK","MERCEDES-BENZ","C 280","20080711","20220221","GRIJS",,"stationwagen"
"Personenauto","N528LG","MERCEDES-BENZ","C 280","20080903","20211108","ZWART",,"stationwagen"
"Personenauto","N583ZF","MERCEDES-BENZ","C 280","20060505","20220117","GRIJS",,"stationwagen"
"Personenauto","N605LF","MERCEDES-BENZ","C 280","20080701","20220211","BLAUW",,"stationwagen"
"Personenauto","NF075P","MERCEDES-BENZ","C 280","19980908","20170104","ROOD",,"stationwagen"
"Personenauto","NF876V","MERCEDES-BENZ","C 280","20080609","20170103","ZWART","65170","stationwagen"
"Personenauto","NG930L","MERCEDES-BENZ","C 280","20081104","20170121","ZWART","55773","stationwagen"
"Personenauto","NG933X","MERCEDES-BENZ","C 280","20090402","20170424","ZWART",,"stationwagen"
"Personenauto","NN273Z","MERCEDES-BENZ","C 280","20081211","20170526","ZWART","63099","stationwagen"
"Personenauto","P300BX","MERCEDES-BENZ","C 280","20051212","20220326","GRIJS",,"stationwagen"
"Personenauto","P666PR","MERCEDES-BENZ","C 280","20051124","20220917","ZWART",,"stationwagen"
"Personenauto","R228LX","MERCEDES-BENZ","C 280","20081112","20221018","ZWART",,"stationwagen"
"Personenauto","R527ZD","MERCEDES-BENZ","C 280","20080918","20221228","GRIJS",,"stationwagen"
"Personenauto","R864RR","MERCEDES-BENZ","C 280","20080724","20221111","ZWART",,"stationwagen"
"Personenauto","R923XB","MERCEDES-BENZ","C 280","20080515","20221217","GRIJS",,"stationwagen"
"Personenauto","RS247P","MERCEDES-BENZ","C 280","20080526","20180310","ZWART","57115","stationwagen"
"Personenauto","RX728K","MERCEDES-BENZ","C 280","20081128","20180518","ZWART","61361","stationwagen"
"Personenauto","RXVX02","MERCEDES-BENZ","C 280","19970718","19970718","BLAUW",,"stationwagen"
"Personenauto","S170FF","MERCEDES-BENZ","C 280 4MATIC","20050923","20230123","GRIJS",,"stationwagen"
"Personenauto","S172HP","MERCEDES-BENZ","C 280 4MATIC","20060518","20230130","GRIJS",,"stationwagen"
"Personenauto","S332VV","MERCEDES-BENZ","C 280","20080331","20230429","ZWART",,"stationwagen"
"Personenauto","S389NJ","MERCEDES-BENZ","C 280","20080515","20230520","WIT",,"stationwagen"
"Personenauto","S581HT","MERCEDES-BENZ","C 280","20080123","20230131","GRIJS",,"stationwagen"
"Personenauto","S770VR","MERCEDES-BENZ","C 280","20060103","20230417","BLAUW",,"stationwagen"
"Personenauto","S981NR","MERCEDES-BENZ","C 280","20030227","20230303","BLAUW",,"stationwagen"
"Personenauto","SV262D","MERCEDES-BENZ","C 280","20070420","20180604","ZWART","61978","stationwagen"
"Personenauto","SVTR18","MERCEDES-BENZ","C 280","19980129","19980129","GRIJS",,"stationwagen"
"Personenauto","SX045P","MERCEDES-BENZ","C 280","20081114","20180614","GRIJS",,"stationwagen"
"Personenauto","T172TZ","MERCEDES-BENZ","C 280","20081201","20230907","ZWART",,"stationwagen"
"Personenauto","T267TZ","MERCEDES-BENZ","C 280 4MATIC","20060727","20230910","ROOD",,"stationwagen"
"Personenauto","T341JP","MERCEDES-BENZ","C 280","20071024","20230624","BLAUW",,"stationwagen"
"Personenauto","T450NL","MERCEDES-BENZ","C 280","20070920","20230806","GRIJS",,"stationwagen"
"Personenauto","T544KB","MERCEDES-BENZ","C 280","20090209","20230627","GRIJS",,"stationwagen"
"Personenauto","T630ZP","MERCEDES-BENZ","C 280","20080925","20230928","GRIJS",,"stationwagen"
"Personenauto","T903KK","MERCEDES-BENZ","C 280 4MATIC","20060116","20230808","ZWART",,"stationwagen"
"Personenauto","TR647V","MERCEDES-BENZ","C 280","20090217","20181001","GRIJS",,"stationwagen"
"Personenauto","TV741R","MERCEDES-BENZ","C 280","20061207","20181029","ZWART",,"stationwagen"
"Personenauto","TXRD88","MERCEDES-BENZ","C 280","19980828","19980828","ZWART",,"stationwagen"
"Personenauto","X591DH","MERCEDES-BENZ","C 280","20080414","20231016","BLAUW",,"stationwagen"
"Personenauto","X615NP","MERCEDES-BENZ","C 280","20080624","20231221","GRIJS",,"stationwagen"
"Personenauto","XD507K","MERCEDES-BENZ","C 280","20080416","20181220","GRIJS",,"stationwagen"
"Personenauto","XS509B","MERCEDES-BENZ","C 280","20080618","20190723","GRIJS",,"stationwagen"
"Personenauto","XT107J","MERCEDES-BENZ","C 280 4MAT","20060116","20190314","GRIJS",,"stationwagen"
"Personenauto","Z062FB","MERCEDES-BENZ","C 280","20061030",,"BLAUW",,"stationwagen"
"Personenauto","Z222FL","MERCEDES-BENZ","C 280","19971106","20240320","ROOD",,"stationwagen"
"Personenauto","Z313JV","MERCEDES-BENZ","C 280","20090525","20240518","GRIJS",,"stationwagen"
"Personenauto","ZFNR71","MERCEDES-BENZ","C 280","19990423","19990423","BLAUW",,"stationwagen"
"Personenauto","ZGVF10","MERCEDES-BENZ","C 280","19990504","19990504","GRIJS",,"stationwagen"
"Personenauto","ZL516P","MERCEDES-BENZ","C 280","19981103","20190620","GRIJS",,"stationwagen"
"Personenauto","ZR507H","MERCEDES-BENZ","C 280","20090515","20190713","GRIJS",,"stationwagen"
"Personenauto","45SJVP","MERCEDES-BENZ","C 280","20060204","20060204","ZWART","60766","stationwagen"
"Personenauto","T257DS","MERCEDES-BENZ","C 280","20080421","20230605","ZWART",,"stationwagen"
"Personenauto","ZHXF97","MERCEDES-BENZ","C 280","19990512","19990512","ZWART",,"stationwagen"
"Personenauto","53NVX1","MERCEDES-BENZ","C 280","20090403","20101203","ZWART",,"stationwagen"
"Personenauto","73ZBBP","MERCEDES-BENZ","C 280","20071123","20071123","GRIJS","74041","stationwagen"
"Personenauto","62KVZ2","MERCEDES-BENZ","C 280","20061123","20100219","GRIJS",,"stationwagen"
"Personenauto","66HRJ3","MERCEDES-BENZ","C 280","20090204","20090204","GRIJS","64619","stationwagen"
"Personenauto","P549TR","MERCEDES-BENZ","C 280","20060508","20220903","GRIJS",,"stationwagen"
"Personenauto","12GFZ3","MERCEDES-BENZ","C 280","20080613","20080613","GRIJS","64995","stationwagen"
"Personenauto","17ZBVJ","MERCEDES-BENZ","C 280","20080107","20080107","ZWART","61833","stationwagen"
"Personenauto","04SVS6","MERCEDES-BENZ","C 280 4MATIC","20060413","20111217","GRIJS",,"stationwagen"
