"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H698VL","AUTOMOBILI LAMBORGHINI S.","URUS","20181127","20200604","GRIJS","309040","MPV"
"Personenauto","H897RZ","LAMBORGHINI","URUS","20180615","20200501","GRIJS","302435","MPV"
"Personenauto","J015DH","LAMBORGHINI","URUS","20200703","20200703","BLAUW","333297","MPV"
"Personenauto","J018FN","AUTOMOBILI LAMBORGHINI S.","URUS","20190313","20200819","GRIJS","300778","MPV"
"Personenauto","J067ZL","LAMBORGHINI","URUS","20201112","20201112","ZWART","360966","MPV"
"Personenauto","J068ZL","LAMBORGHINI","URUS","20201107","20201107","GROEN","394248","MPV"
"Personenauto","J106PL","LAMBORGHINI","URUS","20201003","20201003","GRIJS","332374","MPV"
"Personenauto","J158SL","AUTOMOBILI LAMBORGHINI S.","URUS","20190107","20210222","GEEL","327421","MPV"
"Personenauto","J191XR","LAMBORGHINI","URUS","20201105","20201105","GROEN","398212","MPV"
"Personenauto","J201VB","AUTOMOBILI LAMBORGHINI S.","URUS","20191129","20201020","GEEL","349227","MPV"
"Personenauto","J252KL","AUTOMOBILI LAMBORGHINI S.","URUS","20190328","20200826","ZWART","318251","MPV"
"Personenauto","J470NT","AUTOMOBILI LAMBORGHINI S.","URUS","20200131","20200915","ZWART","336587","MPV"
"Personenauto","J533SR","AUTOMOBILI LAMBORGHINI S.","URUS","20191015","20201022","GRIJS","336788","MPV"
"Personenauto","J623HP","LAMBORGHINI","Urus","20200807","20200807","ZWART","304893","MPV"
"Personenauto","J641LT","AUTOMOBILI LAMBORGHINI S.","URUS","20190409","20200911","ZWART","311070","MPV"
"Personenauto","J678PR","LAMBORGHINI","URUS","20200929","20200929","ZWART","356314","MPV"
"Personenauto","J750VT","LAMBORGHINI","URUS","20201030","20201030","ZWART","296518","MPV"
"Personenauto","J753LS","AUTOMOBILI LAMBORGHINI S.","URUS","20200326","20200914","GRIJS","320954","MPV"
"Personenauto","J756PF","AUTOMOBILI LAMBORGHINI S.","URUS","20200811","20201127","WIT","332621","MPV"
"Personenauto","J784SN","LAMBORGHINI","URUS","20201015","20201015","BLAUW","345749","MPV"
"Personenauto","J867PL","LAMBORGHINI","URUS","20200929","20200929","GRIJS","319572","MPV"
"Personenauto","K054RK","AUTOMOBILI LAMBORGHINI S.","URUS","20181018","20210210","GRIJS","337436","MPV"
"Personenauto","K204DD","LAMBORGHINI","URUS","20201124","20201124","GRIJS","373608","MPV"
"Personenauto","K207PJ","AUTOMOBILI LAMBORGHINI S.","URUS","20181029","20210129","GRIJS","321140","MPV"
"Personenauto","K263NB","AUTOMOBILI LAMBORGHINI S.","URUS","20201103","20210107","GEEL","353946","MPV"
"Personenauto","K362GX","AUTOMOBILI LAMBORGHINI S.","URUS","20200610","20210105","ROOD","311945","MPV"
"Personenauto","K363ND","AUTOMOBILI LAMBORGHINI S.","URUS","20200403","20210106","ZWART","363468","MPV"
"Personenauto","K459HX","AUTOMOBILI LAMBORGHINI S.","URUS","20191128","20201218","ZWART","305298","MPV"
"Personenauto","K487PP","AUTOMOBILI LAMBORGHINI S.","URUS","20191122","20210129","GRIJS","336857","MPV"
"Personenauto","K487VD","AUTOMOBILI LAMBORGHINI S.","URUS","20201001","20210316","GEEL","312885","MPV"
"Personenauto","K583XR","AUTOMOBILI LAMBORGHINI S.","URUS","20210129","20210330","ZWART","361212","MPV"
"Personenauto","K632KG","LAMBORGHINI","URUS","20210225","20210225","ZWART","384049","MPV"
"Personenauto","K633KG","LAMBORGHINI","URUS","20210107","20210107","ZWART","353240","MPV"
"Personenauto","K667TK","LAMBORGHINI","URUS","20210304","20210304","GRIJS","348797","MPV"
"Personenauto","K876RZ","LAMBORGHINI","URUS","20210218","20210218","ZWART","348661","MPV"
"Personenauto","K921BZ","AUTOMOBILI LAMBORGHINI S.","URUS","20200721","20201120","ZWART","297947","MPV"
"Personenauto","K956ST","AUTOMOBILI LAMBORGHINI S.","URUS","20180525","20210301","GEEL","331240","MPV"
"Personenauto","L012KP","LAMBORGHINI","URUS","20210612","20210612","ORANJE","353487","MPV"
"Personenauto","L026HB","LAMBORGHINI","URUS","20210526","20210526","GRIJS","353282","MPV"
"Personenauto","L071ZK","AUTOMOBILI LAMBORGHINI S.","URUS","20190111","20210826","GRIJS","336199","MPV"
"Personenauto","L289KX","AUTOMOBILI LAMBORGHINI S.","URUS","20190828","20210609","GRIJS","295135","MPV"
"Personenauto","L322FF","AUTOMOBILI LAMBORGHINI S.","URUS","20210317","20210514","ZWART","339374","MPV"
"Personenauto","L409RR","AUTOMOBILI LAMBORGHINI S.","URUS","20210225","20210712","ZWART","328308","MPV"
"Personenauto","L518GK","AUTOMOBILI LAMBORGHINI S.","URUS","20200622","20210511","ZWART","310106","MPV"
"Personenauto","L520TP","LAMBORGHINI","URUS","20210730","20210730","GRIJS","387999","MPV"
"Personenauto","L608FD","AUTOMOBILI LAMBORGHINI S.","URUS","20210430","20210430","ZWART","337527","MPV"
"Personenauto","L673FH","LAMBORGHINI","URUS","20210501","20210501","ZWART","350512","MPV"
"Personenauto","L724VB","LAMBORGHINI","URUS","20210813","20210813","ZWART","361073","MPV"
"Personenauto","L842RT","AUTOMOBILI LAMBORGHINI S.","URUS","20210301","20210716","ZWART","327131","MPV"
"Personenauto","L900HV","AUTOMOBILI LAMBORGHINI S.","URUS","20190430","20210526","ZWART","304432","MPV"
"Personenauto","L917BN","AUTOMOBILI LAMBORGHINI S.","URUS","20210304","20210415","ZWART","360505","MPV"
"Personenauto","N023JF","LAMBORGHINI","URUS","20211029","20211029","GRIJS","388200","MPV"
"Personenauto","N124KX","AUTOMOBILI LAMBORGHINI S.","URUS","20210204","20211105","GRIJS","349058","MPV"
"Personenauto","N217BV","LAMBORGHINI","URUS","20210910","20210910","ROOD","333534","MPV"
"Personenauto","N231HX","AUTOMOBILI LAMBORGHINI S.","URUS","20190416","20211019","ZWART","284104","MPV"
"Personenauto","N334JX","AUTOMOBILI LAMBORGHINI S.","URUS","20201123","20211102","GRIJS","284662","MPV"
"Personenauto","N366JN","AUTOMOBILI LAMBORGHINI S.","URUS","20190125","20211217","GROEN","303991","MPV"
"Personenauto","N379GR","LAMBORGHINI","URUS","20210705","20211007","ZWART","348219","MPV"
"Personenauto","N516BL","AUTOMOBILI LAMBORGHINI S.","URUS","20210108","20210908","ORANJE","334571","MPV"
"Personenauto","N744VZ","LAMBORGHINI","URUS","20220119","20220119","ZWART","352816","MPV"
"Personenauto","N796DS","AUTOMOBILI LAMBORGHINI S.","URUS","20180627","20210924","ZWART","281702","MPV"
"Personenauto","N949SV","AUTOMOBILI LAMBORGHINI S.","URUS","20181109","20211231","ZWART","314137","MPV"
"Personenauto","P088KZ","AUTOMOBILI LAMBORGHINI S.","URUS","20220222","20220411","ZWART","383979","MPV"
"Personenauto","P355JS","LAMBORGHINI","URUS","20220407","20220407","GRIJS","371064","MPV"
"Personenauto","P378ZS","LAMBORGHINI","URUS","20220711","20220711","GRIJS","374665","MPV"
"Personenauto","P385KG","LAMBORGHINI","URUS","20220401","20220401","GRIJS","355852","MPV"
"Personenauto","P425LJ","LAMBORGHINI","URUS","20220420","20220420","ZWART","391533","MPV"
"Personenauto","P442KB","AUTOMOBILI LAMBORGHINI S.","URUS","20200102","20220329","ZWART","285277","MPV"
"Personenauto","P468RS","AUTOMOBILI LAMBORGHINI S.","URUS","20210226","20220519","GRIJS","315722","MPV"
"Personenauto","P538ZX","AUTOMOBILI LAMBORGHINI S.","URUS","20210528","20220711","ZWART","333346","MPV"
"Personenauto","P567LG","AUTOMOBILI LAMBORGHINI S.","URUS","20220214","20220419","ZWART","343380","MPV"
"Personenauto","P580ZK","LAMBORGHINI","URUS","20220713","20220713","ZWART","366909","MPV"
"Personenauto","P657KB","AUTOMOBILI LAMBORGHINI S.","URUS","20180903","20220414","WIT","311692","MPV"
"Personenauto","P676PF","AUTOMOBILI LAMBORGHINI S.","URUS","20200710","20220630","ZWART","294408","MPV"
"Personenauto","P846ZV","AUTOMOBILI LAMBORGHINI S.","URUS","20200114","20221003","GRIJS","385785","MPV"
"Personenauto","P849HX","AUTOMOBILI LAMBORGHINI S.","URUS","20180806","20220317","ZWART","289571","MPV"
"Personenauto","P857DT","LAMBORGHINI","URUS","20220217","20220217","BLAUW","346633","MPV"
"Personenauto","P858DT","LAMBORGHINI","URUS","20220218","20220218","GRIJS","380714","MPV"
"Personenauto","P859DT","LAMBORGHINI","URUS","20220222","20220222","GRIJS","377370","MPV"
"Personenauto","P959DR","AUTOMOBILI LAMBORGHINI S.","URUS","20190215","20220211","ZWART","334249","MPV"
"Personenauto","R144RL","AUTOMOBILI LAMBORGHINI S.","URUS","20210916","20221114","ZWART","369464","MPV"
"Personenauto","R173FB","AUTOMOBILI LAMBORGHINI S.","URUS","20201014","20220803","BLAUW","342347","MPV"
"Personenauto","R190BF","AUTOMOBILI LAMBORGHINI S.","URUS","20200625","20220716","ZWART","354789","MPV"
"Personenauto","R246KB","LAMBORGHINI","URUS","20210415","20220927","GRIJS","389082","MPV"
"Personenauto","R428GF","AUTOMOBILI LAMBORGHINI S.","URUS","20210628","20220823","GRIJS","355853","MPV"
"Personenauto","R489RH","AUTOMOBILI LAMBORGHINI S.","URUS","20201105","20221031","ZWART","311530","MPV"
"Personenauto","R502HR","AUTOMOBILI LAMBORGHINI S.","URUS","20210820","20220905","ZWART","328156","MPV"
"Personenauto","R520FN","AUTOMOBILI LAMBORGHINI S.","URUS","20200224","20220902","ZWART","323096","MPV"
"Personenauto","R535RJ","LAMBORGHINI","URUS","20221104","20221104","ZWART","363002","MPV"
"Personenauto","R565PT","LAMBORGHINI","URUS","20221031","20221031","ZWART","362808","MPV"
"Personenauto","R665KP","LAMBORGHINI","URUS","20221004","20221004","GROEN","403639","MPV"
"Personenauto","R834NL","AUTOMOBILI LAMBORGHINI S.","URUS","20181106","20221013","ZWART","300803","MPV"
"Personenauto","R883FD","LAMBORGHINI","URUS","20220812","20220812","ZWART","367570","MPV"
"Personenauto","R884FD","LAMBORGHINI","URUS","20220829","20220829","GROEN","391122","MPV"
"Personenauto","R886PH","LAMBORGHINI","URUS","20221031","20221031","ZWART","378880","MPV"
"Personenauto","S042KB","AUTOMOBILI LAMBORGHINI S.","URUS","20220831","20230214","GRIJS","401221","MPV"
"Personenauto","S111XZ","LAMBORGHINI","URUS","20230503","20230503","ZWART","403485","MPV"
"Personenauto","S189FZ","LAMBORGHINI","Urus","20220221","20230102","ZWART","340091","MPV"
"Personenauto","S349JJ","LAMBORGHINI","URUS","20230202","20230202","ZWART","410004","MPV"
"Personenauto","S355VK","AUTOMOBILI LAMBORGHINI S.","URUS","20220823","20230413","ZWART","355663","MPV"
"Personenauto","S364BK","LAMBORGHINI","URUS","20230223","20230223","GRIJS","372475","MPV"
"Personenauto","S375PR","LAMBORGHINI","URUS","20230324","20230324","ZWART","401701","MPV"
"Personenauto","S376PR","LAMBORGHINI","URUS","20230329","20230329","ZWART","403843","MPV"
"Personenauto","S515JK","LAMBORGHINI","URUS","20230210","20230210","GRIJS","423929","MPV"
"Personenauto","S545NL","LAMBORGHINI","URUS","20230317","20230317","ZWART","413306","MPV"
"Personenauto","S584KP","LAMBORGHINI","URUS","20190228","20230214","GRIJS","332047","MPV"
"Personenauto","S747XF","LAMBORGHINI","URUS","20230421","20230421","BLAUW","385001","MPV"
"Personenauto","S748XF","LAMBORGHINI","URUS","20230504","20230504","BLAUW","393508","MPV"
"Personenauto","S749XF","LAMBORGHINI","URUS","20230426","20230426","GRIJS","423929","MPV"
"Personenauto","S847ZX","LAMBORGHINI","URUS","20230602","20230602","ZWART","387012","MPV"
"Personenauto","S874KG","AUTOMOBILI LAMBORGHINI S.","URUS","20210617","20230301","GRIJS","335821","MPV"
"Personenauto","S921NP","AUTOMOBILI LAMBORGHINI S.","URUS","20200430","20230304","BLAUW","308515","MPV"
"Personenauto","T093JD","LAMBORGHINI","URUS","20230630","20230630","GROEN","434763","MPV"
"Personenauto","T094PH","LAMBORGHINI","URUS","20230731","20230731","GROEN","379612","MPV"
"Personenauto","T117BL","LAMBORGHINI","URUS","20230519","20230519","GEEL","425494","MPV"
"Personenauto","T357ZP","AUTOMOBILI LAMBORGHINI S.","URUS","20210827","20231004","GRIJS","351298","MPV"
"Personenauto","T413KN","AUTOMOBILI LAMBORGHINI S.","URUS","20200622","20230629","BLAUW","369472","MPV"
"Personenauto","T437JL","LAMBORGHINI","URUS","20231103","20231103","GROEN","435579","MPV"
"Personenauto","T504RG","AUTOMOBILI LAMBORGHINI S.","URUS","20191030","20230807","ZWART","303979","MPV"
"Personenauto","T545FF","LAMBORGHINI","URUS","20230606","20230606","BLAUW","401346","MPV"
"Personenauto","T595BF","LAMBORGHINI","URUS","20230512","20230512","GRIJS","399452","MPV"
"Personenauto","T644SP","AUTOMOBILI LAMBORGHINI S.","URUS","20230203","20230828","WIT","357891","MPV"
"Personenauto","T657RL","LAMBORGHINI","Urus","20210729","20230811","ORANJE","343784","MPV"
"Personenauto","T746NX","AUTOMOBILI LAMBORGHINI S.","URUS","20221110","20230901","GRIJS","336749","MPV"
"Personenauto","T772NT","LAMBORGHINI","URUS","20230727","20230727","ZWART","420735","MPV"
"Personenauto","T776RP","LAMBORGHINI","URUS","20220210","20230818","ZWART","340377","MPV"
"Personenauto","T801TN","LAMBORGHINI","URUS","20230327","20230830","GRIJS","378482","MPV"
"Personenauto","T806TZ","LAMBORGHINI","URUS","20230907","20230907","GRIJS","388453","MPV"
"Personenauto","T818PT","AUTOMOBILI LAMBORGHINI S.","URUS","20190723","20230803","ZWART","329835","MPV"
"Personenauto","T862KS","AUTOMOBILI LAMBORGHINI S.","URUS","20190415","20230701","GRIJS","302611","MPV"
"Personenauto","T870BP","AUTOMOBILI LAMBORGHINI S.","URUS","20180719","20230512","WIT","296321","MPV"
"Personenauto","T894ZL","AUTOMOBILI LAMBORGHINI S.","URUS","20210503","20231007","PAARS","341236","MPV"
"Personenauto","T981GS","AUTOMOBILI LAMBORGHINI S.","URUS","20190610","20230629","GROEN","318680","MPV"
"Personenauto","T992VZ","LAMBORGHINI","URUS","20230923","20230923","BLAUW","410528","MPV"
"Personenauto","TG795K","LAMBORGHINI","URUS","20180725","20180725","GRIJS","334225","MPV"
"Personenauto","TH436B","LAMBORGHINI","URUS","20180730","20180730","ZWART","319603","MPV"
"Personenauto","TV199R","LAMBORGHINI","URUS","20181102","20181102","ZWART","330914","MPV"
"Personenauto","X072DF","LAMBORGHINI","URUS","20231017","20231017","GRIJS","407753","MPV"
"Personenauto","X072NX","LAMBORGHINI","URUS","20240102","20240102","GEEL","400113","MPV"
"Personenauto","X073NX","LAMBORGHINI","URUS","20240104","20240104","GROEN","402313","MPV"
"Personenauto","X146ZK","LAMBORGHINI","URUS","20240227","20240227","ZWART","404708","MPV"
"Personenauto","X206KF","AUTOMOBILI LAMBORGHINI S.","URUS","20231129","20231129","ZWART","434763","MPV"
"Personenauto","X210XF","AUTOMOBILI LAMBORGHINI S.","URUS","20190830","20240213","ZWART","283893","MPV"
"Personenauto","X211XV","LAMBORGHINI","URUS","20240308","20240308","GRIJS","409705","MPV"
"Personenauto","X212XV","LAMBORGHINI","URUS","20240322","20240322","GROEN","449162","MPV"
"Personenauto","X213XV","LAMBORGHINI","URUS","20240522","20240522","BLAUW","456667","MPV"
"Personenauto","X252HR","AUTOMOBILI LAMBORGHINI S.","URUS","20210727","20231115","ZWART","478180","MPV"
"Personenauto","X296DH","LAMBORGHINI","URUS","20240201","20240201","GRIJS","417783","MPV"
"Personenauto","X350FS","LAMBORGHINI","URUS","20231111","20231111","ZWART","389309","MPV"
"Personenauto","X460VF","LAMBORGHINI","URUS","20240206","20240206","GROEN","426069","MPV"
"Personenauto","X576DH","AUTOMOBILI LAMBORGHINI S.","URUS","20201111","20231013","GRIJS","297355","MPV"
"Personenauto","X651NV","LAMBORGHINI","URUS","20240113","20240113","GRIJS","443884","MPV"
"Personenauto","X652NV","LAMBORGHINI","URUS","20240102","20240102","ZWART","428529","MPV"
"Personenauto","X836NK","LAMBORGHINI","URUS","20240228","20240228","BLAUW","410680","MPV"
"Personenauto","X900LG","AUTOMOBILI LAMBORGHINI S.","URUS","20191129","20231216","BLAUW","304814","MPV"
"Personenauto","X909DS","LAMBORGHINI","URUS","20200925","20231023","ZWART","312950","MPV"
"Personenauto","XB479V","LAMBORGHINI","URUS","20181206","20181206","BLAUW","290820","MPV"
"Personenauto","XJ155L","LAMBORGHINI","URUS","20190104","20190104","ZWART","324556","MPV"
"Personenauto","XJ395V","AUTOMOBILI LAMBORGHINI S.","URUS","20181217","20190111","BRUIN","309801","MPV"
"Personenauto","XJ872T","LAMBORGHINI","URUS","20190111","20190111","ZWART","326607","MPV"
"Personenauto","XP372T","LAMBORGHINI","URUS","20190222","20190222","ROOD","328689","MPV"
"Personenauto","XP374T","LAMBORGHINI","URUS","20190226","20190226","GRIJS","319909","MPV"
"Personenauto","XR097J","LAMBORGHINI","URUS","20190304","20190304","GRIJS","320272","MPV"
"Personenauto","XS481S","AUTOMOBILI LAMBORGHINI S.","URUS","20181129","20190308","BLAUW","321204","MPV"
"Personenauto","XT305X","LAMBORGHINI","URUS","20190328","20190328","GEEL","311596","MPV"
"Personenauto","XX568H","LAMBORGHINI","URUS","20190329","20190329","ZWART","328658","MPV"
"Personenauto","Z034PK","LAMBORGHINI","URUS",,,"ZWART","408396","MPV"
"Personenauto","Z056NJ","AUTOMOBILI LAMBORGHINI S.","URUS","20190404","20240513","ZWART","277135","MPV"
"Personenauto","Z108KH","LAMBORGHINI","URUS","20240425","20240425","GRIJS","448893","MPV"
"Personenauto","Z113PF","LAMBORGHINI","URUS","20210517","20240521","ZWART","355043","MPV"
"Personenauto","Z158HF","LAMBORGHINI","URUS","20240419","20240419","BLAUW","437097","MPV"
"Personenauto","Z211HH","LAMBORGHINI","URUS","20240409","20240409","GRIJS","428267","MPV"
"Personenauto","Z257LV","LAMBORGHINI","URUS","20240510","20240510","GEEL","446466","MPV"
"Personenauto","Z359KD","AUTOMOBILI LAMBORGHINI S.","URUS","20190426","20240420","GRIJS","317805","MPV"
"Personenauto","Z773KD","AUTOMOBILI LAMBORGHINI S.","URUS","20191126","20240422","ZWART","329836","MPV"
"Personenauto","Z800PF","LAMBORGHINI","URUS",,,"GRIJS","408983","MPV"
"Personenauto","Z934LP","AUTOMOBILI LAMBORGHINI S.","URUS","20230316","20240504","GRIJS","393500","MPV"
"Personenauto","ZB591X","AUTOMOBILI LAMBORGHINI S.","URUS","20180808","20190425","GRIJS","280734","MPV"
"Personenauto","ZB820H","AUTOMOBILI LAMBORGHINI S.","URUS","20180806","20190416","WIT","279797","MPV"
"Personenauto","ZG200T","AUTOMOBILI LAMBORGHINI S.","URUS","20181220","20190522","GRIJS","311149","MPV"
"Personenauto","ZG532J","LAMBORGHINI","URUS","20190521","20190521","BLAUW","327327","MPV"
"Personenauto","ZJ995Z","LAMBORGHINI","URUS","20190614","20190614","ZWART","313703","MPV"
"Personenauto","ZK868V","LAMBORGHINI","URUS","20190705","20190705","GRIJS","313459","MPV"
"Personenauto","ZL795B","LAMBORGHINI","URUS","20190622","20190622","GRIJS","321265","MPV"
"Personenauto","ZL916J","AUTOMOBILI LAMBORGHINI S.","URUS","20190108","20190626","GRIJS","320023","MPV"
"Personenauto","ZN365L","LAMBORGHINI","URUS","20190628","20190628","ZWART","343254","MPV"
"Personenauto","ZN665P","AUTOMOBILI LAMBORGHINI S.","URUS","20190104","20190726","ZWART","297759","MPV"
"Personenauto","ZS637F","LAMBORGHINI","URUS","20190726","20190726","GRIJS","320984","MPV"
"Personenauto","ZT903K","LAMBORGHINI","URUS","20190802","20190802","ROOD","327112","MPV"
"Personenauto","ZV416J","LAMBORGHINI","URUS","20190821","20190821","GRIJS","314490","MPV"
"Personenauto","ZV417J","LAMBORGHINI","URUS","20190821","20190821","ZWART","306284","MPV"
"Personenauto","S743GV","AUTOMOBILI LAMBORGHINI S.","URUS","20210617","20230116","GRIJS","326711","MPV"
"Personenauto","X825HL","LAMBORGHINI","Urus","20220513","20231122","ZWART","329921","MPV"
"Personenauto","P457HS","AUTOMOBILI LAMBORGHINI S.","URUS","20200604","20220317","GRIJS","360360","MPV"
"Personenauto","N021FG","AUTOMOBILI LAMBORGHINI S.","URUS","20210330","20210923","GRIJS","302756","MPV"
"Personenauto","GBB73V","LAMBORGHINI","URUS","20240607","20240607","GRIJS","436732","MPV"
"Personenauto","J028RH","LAMBORGHINI","URUS","20201014","20201014","ZWART","355499","MPV"
"Personenauto","K120DD","AUTOMOBILI LAMBORGHINI S.","URUS","20180613","20201125","GEEL","273608","MPV"
"Personenauto","XJ505X","LAMBORGHINI","URUS","20190111","20190111","ZWART","321633","MPV"
"Personenauto","GBJ12J","AUTOMOBILI LAMBORGHINI S.","URUS","20230620","20240613","GROEN","434692","MPV"
"Personenauto","P814PJ","AUTOMOBILI LAMBORGHINI S.","URUS","20200221","20220504","GRIJS","313040","MPV"
"Personenauto","GBS14P","AUTOMOBILI LAMBORGHINI S.","URUS","20191011",,"ZWART","329836","MPV"
"Personenauto","GBT61G","LAMBORGHINI","URUS",,,"ZWART","414418","MPV"
"Personenauto","XK170K","LAMBORGHINI","URUS","20190215","20190215","GEEL","320565","MPV"
