"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65LNT9","NISSAN","PATROL","19850822","20100602","ORANJE",,"stationwagen"
"Personenauto","66TBVP","NISSAN","PATROL HARDTOP DIESEL","19810630","19870623","ORANJE",,"stationwagen"
"Personenauto","67SKN9","NISSAN","PATROL HARDTOP VAN DIESEL","19840504","20081230","GRIJS",,"stationwagen"
"Personenauto","68XHR3","NISSAN","PATROL WAGON DIESEL TURBO","19860321","20120607","WIT",,"stationwagen"
"Personenauto","70XFS1","NISSAN","NISSAN PATROL","19861029","20120525","ZWART",,"stationwagen"
"Personenauto","71LLN3","NISSAN","PATROL HARDTOP DIESEL TURBO","19850513","20100518","BRUIN",,"stationwagen"
"Personenauto","71XRZP","NISSAN","NISSAN PATROL","20070907","20070907","ZWART",,"MPV"
"Personenauto","73NHK6","NISSAN","PATROL","19860312","20100907","GROEN",,"stationwagen"
"Personenauto","74NBP4","NISSAN","NISSAN PATROL","19841101","20100729","WIT",,"stationwagen"
"Personenauto","74XGRH","NISSAN","PATROL HARDTOP","19820323","20070511","DIVERSEN",,"stationwagen"
"Personenauto","74ZRV1","NISSAN","PATROL WAGON DIESEL T","19861126","20130108","WIT",,"stationwagen"
"Personenauto","75NGVR","NISSAN","NISSAN PATROL GR","20030916","20030916","GRIJS",,"MPV"
"Personenauto","76JZG2","NISSAN","PATROL WAGEN DIESEL","19840621","20091124","ROOD",,"stationwagen"
"Personenauto","77FXLH","NISSAN","NISSAN PATROL GR","20000817","20000817","GRIJS",,"stationwagen"
"Personenauto","77PFR2","NISSAN","PATROL","19811224","20110104","ZWART",,"stationwagen"
"Personenauto","80LKB8","NISSAN","PATROL WAGON","19830630","19890623","WIT",,"stationwagen"
"Personenauto","80XBK9","NISSAN","PATROL WAGON DIESEL","19841116","19841116","ZWART",,"stationwagen"
"Personenauto","81JLZV","NISSAN","NISSAN PATROL GR","20020612","20020612","BLAUW",,"stationwagen"
"Personenauto","81PLGJ","NISSAN","NISSAN PATROL GR","20040827","20040827","GROEN",,"MPV"
"Personenauto","81ZXG4","NISSAN","NISSAN PATROL GR","20020626","20020626","BLAUW",,"stationwagen"
"Personenauto","82XXV9","NISSAN","PATROL HARDTOP DIESEL T","19861016","20120910","GRIJS",,"stationwagen"
"Personenauto","85RGH8","NISSAN","PATROL","20070410","20110511","BEIGE",,"stationwagen"
"Personenauto","85SZN6","NISSAN","PATROL WAGON DIESEL","19850412","20111222","GRIJS",,"stationwagen"
"Personenauto","86TGF2","NISSAN","PATROL 4WD","19860401","20120112","GRIJS",,"stationwagen"
"Personenauto","87NHL2","NISSAN","NISSAN PATROL","19830221","20100908","BRUIN",,"stationwagen"
"Personenauto","87PHB5","NISSAN","NISSAN PATROL 4WD","19861001","20110117","WIT",,"stationwagen"
"Personenauto","87ZHBP","NISSAN","PATROL GR 2.8DT HARDTOP","19960725","19960725","ZWART",,"stationwagen"
"Personenauto","88KJV4","NISSAN","PATROL","19840630","19850121","GROEN",,"stationwagen"
"Personenauto","88XZG6","NISSAN","PATROL HARDTOP DIESEL TURBO","19840511","20120913","ROOD",,"stationwagen"
"Personenauto","89RSK2","NISSAN","NISSAN PATROL K160","19850228","20110712","ZWART",,"stationwagen"
"Personenauto","8KTN33","NISSAN","PATROL","19850719","20130710","GROEN",,"stationwagen"
"Personenauto","8SZS26","NISSAN","PATROL","20040630","20131220","GRIJS",,"stationwagen"
"Personenauto","92RNT4","NISSAN","PATROL WAGON DIESEL","19850927","19931224","GRIJS",,"stationwagen"
"Personenauto","96RVRX","NISSAN","NISSAN PATROL GR","20050929","20050929","ZWART",,"MPV"
"Personenauto","96XJPD","NISSAN","NISSAN PATROL","20070629","20070629","BEIGE",,"MPV"
"Personenauto","97ZBNT","NISSAN","PATROL HARDTOP","19820608","20071204","ZWART",,"stationwagen"
"Personenauto","98TPB9","NISSAN","PATROL WAGON DIESEL TURBO","19851016","20120420","ROOD",,"stationwagen"
"Personenauto","9KGH53","NISSAN","PATROL WAGON","19870301","20130408","WIT",,"stationwagen"
"Personenauto","9STD71","NISSAN","NISSAN PATROL GR","20020228","20131127","GROEN",,"stationwagen"
"Personenauto","9XTX93","NISSAN","PATROL SE","20120926","20141029","BRUIN","172152","MPV"
"Personenauto","AR9109","NISSAN","PATROL L60","19670228","20150327","GRIJS",,"stationwagen"
"Personenauto","DLTH17","NISSAN","PATROL R 2.8D HARDTOP","19920110","19920110","ZWART",,"stationwagen"
"Personenauto","DNHN32","NISSAN","PATROL GR 2.8DT WAGON","19920106","19920106","BLAUW",,"stationwagen"
"Personenauto","FSNR98","NISSAN","PATROL GR 2.8DT HARDTOP","19921103","19921103","ROOD",,"stationwagen"
"Personenauto","FTLT21","NISSAN","PATROL GR 2.8DT WAGON","19921117","19921117","ZWART",,"stationwagen"
"Personenauto","G254LD","NISSAN","PATROL","19950517","20191017","GROEN",,"MPV"
"Personenauto","GS146G","NISSAN","PATROL","19860630","19870925","ZWART",,"cabriolet"
"Personenauto","HHZN55","NISSAN","PATROL GR 2.8DT WAGON","19940112","19940112","ZWART",,"stationwagen"
"Personenauto","HJ665B","NISSAN","NISSAN PATROL GR","19991206","20151103","GROEN",,"MPV"
"Personenauto","HJNF28","NISSAN","PATROL GL","19910511","19940114","GROEN",,"Niet geregistreerd"
"Personenauto","HZHG82","NISSAN","PATROL HARDTOP","19841227","19940525","ROOD",,"stationwagen"
"Personenauto","J798GG","NISSAN","PATROL 160","19870901","20200721","GROEN",,"stationwagen"
"Personenauto","JGHV28","NISSAN","PATROL GR 2.8DT HTP","19900613","19900613","ZWART",,"Niet geregistreerd"
"Personenauto","JGLG92","NISSAN","PATROL GR 2.8 DT HTP","19920606","19920606","ZWART",,"Niet geregistreerd"
"Personenauto","JGNG28","NISSAN","PATROLGR 2.8DT HTP","19910814","19910814","ZWART",,"Niet geregistreerd"
"Personenauto","JNPX77","NISSAN","PATROL GR 2.8DT HTP","19921216","19921216","GRIJS",,"Niet geregistreerd"
"Personenauto","K946XH","NISSAN","PATROL","19990228","20210324","WIT",,"MPV"
"Personenauto","KF932J","NISSAN","NISSAN PATROL GR","20000104","20160817","BLAUW",,"MPV"
"Personenauto","L705SL","NISSAN","PATROL","19871102","20210719","BLAUW",,"stationwagen"
"Personenauto","L810RV","NISSAN","PATROL K 160","19820722","20210714","ZWART",,"MPV"
"Personenauto","LD50BN","NISSAN","PATROL HARDTOP","19840530","19840530","WIT",,"stationwagen"
"Personenauto","LD77VD","NISSAN","PATROL HARDTOP","19840120","19840120","WIT",,"stationwagen"
"Personenauto","LJLF69","NISSAN","PATROL HARDTOP DT","19860820","19860820","GRIJS",,"Niet geregistreerd"
"Personenauto","LP90SG","NISSAN","PATROL WAGON DIESEL TURBO","19841120","19841120","WIT",,"stationwagen"
"Personenauto","LV37JL","NISSAN","PATROL HARDTOP","19850204","19850204","GRIJS",,"stationwagen"
"Personenauto","LV38JL","NISSAN","PATROL WAGON","19850201","19850201","GRIJS",,"stationwagen"
"Personenauto","N467RD","NISSAN","NISSAN PATROL GR","20050929","20211203","ZWART",,"stationwagen"
"Personenauto","N902FT","NISSAN","NISSAN PATROL GR","20041209","20211012","BLAUW",,"stationwagen"
"Personenauto","NB28TL","NISSAN","PATROL HARDTOP","19830630","19850403","WIT",,"stationwagen"
"Personenauto","NF654L","NISSAN","NISSAN PATROL GR","20020829","20170114","BLAUW",,"stationwagen"
"Personenauto","NJ908P","NISSAN","PATROL","19860626","20170208","BLAUW",,"stationwagen"
"Personenauto","NL43ZK","NISSAN","PATROL DIESEL KAMPEERAUTO","19850806","19850806","WIT",,"kampeerwagen"
"Personenauto","NL952X","NISSAN","PATROL HARDTOP","19860707","19860707","GRIJS",,"stationwagen"
"Personenauto","NS07BP","NISSAN","PATROL HARDTOP","19851016","19851016","WIT",,"stationwagen"
"Personenauto","NS707K","NISSAN","PATROL","19870701","20170403","ZWART",,"stationwagen"
"Personenauto","P111DP","NISSAN","PATROL GR 3.0 DI TURBO WAGON  AUT","20050131","20050131","GRIJS",,"stationwagen"
"Personenauto","P341JT","NISSAN","PATROL","19870924","20220328","WIT",,"stationwagen"
"Personenauto","P449RL","NISSAN","PATROL","19871104","20220517","GRIJS",,"cabriolet"
"Personenauto","P508DF","NISSAN","PATROL","19870623","20220204","GRIJS",,"MPV"
"Personenauto","P535VG","NISSAN","NISSAN PATROL GR","20000620","20220614","BRUIN",,"stationwagen"
"Personenauto","P580PB","NISSAN","PATROL","19870715","20220502","GRIJS",,"stationwagen"
"Personenauto","PB80FT","NISSAN","PATROL WAGON DIESEL TURBO","19860122","19860122","GRIJS",,"stationwagen"
"Personenauto","PH78XN","NISSAN","PATROL HARDTOP","19860327","19860327","GRIJS",,"stationwagen"
"Personenauto","PJ722L","NISSAN","PATROL WAGON","19870313","20170630","GRIJS",,"stationwagen"
"Personenauto","PNLZ83","NISSAN","PATROL GR 2.8DT WAGON","19960914","19960914","WIT",,"stationwagen"
"Personenauto","PP312S","NISSAN","PATROL WAGON","19820518","20170819","ROOD",,"stationwagen"
"Personenauto","PR34FH","NISSAN","PATROL WAGON DIESEL","19860530","19860530","GRIJS",,"stationwagen"
"Personenauto","PS305Z","NISSAN","PATROL 4X4 SAFARI","19861101","20170908","ZWART",,"cabriolet"
"Personenauto","PS92ZG","NISSAN","PATROL HARDTOP","19860704","19860704","GRIJS",,"stationwagen"
"Personenauto","PT98BY","NISSAN","PATROL WAGON DIESEL","19840630","19870114","WIT",,"stationwagen"
"Personenauto","PVGX67","NISSAN","PATROL GR 2.8DT HARDTOP","19961129","19961129","ZWART",,"stationwagen"
"Personenauto","R431XT","NISSAN","PATROL","19820709","20221214","WIT",,"MPV"
"Personenauto","R756RV","NISSAN","PATROL","20121113","20221104","WIT","200920","MPV"
"Personenauto","R769LV","NISSAN","PATROL","19970929","20221021","ZWART",,"stationwagen"
"Personenauto","RD26NT","NISSAN","PATROL HARDTOP","19861016","19861016","WIT",,"stationwagen"
"Personenauto","RJ706T","NISSAN","PATROL WAGON","19860925","20171204","GROEN",,"stationwagen"
"Personenauto","RN301S","NISSAN","PATROL GR","20020123","20180316","GROEN",,"stationwagen"
"Personenauto","RV14TT","NISSAN","PATROL WAGON DIESEL T","19870414","19870414","BRUIN",,"stationwagen"
"Personenauto","RX668F","NISSAN","PATROL WAGON","19840101","20180214","WIT",,"stationwagen"
"Personenauto","SL044R","NISSAN","NISSAN PATROL","20070518","20180919","ZWART","63930","MPV"
"Personenauto","SP72RR","NISSAN","PATROL HARDTOP","19840630","19871103","WIT",,"stationwagen"
"Personenauto","T210LB","NISSAN","NISSAN PATROL GR","20050531","20230712","ROOD",,"stationwagen"
"Personenauto","T240KN","NISSAN","PATROL","19830621","20230629","GRIJS",,"stationwagen"
"Personenauto","T296JV","NISSAN","PATROL","19871203","20230627","GRIJS",,"stationwagen"
"Personenauto","T758BR","NISSAN","PATROL 160 E","19830316","20230514","WIT",,"MPV"
"Personenauto","TF128N","NISSAN","NISSAN PATROL GR","20010228","20190930","GROEN",,"stationwagen"
"Personenauto","TLDV91","NISSAN","NISSAN PATROL GR","19980525","19980525","GROEN",,"MPV"
"Personenauto","TXBF36","NISSAN","NISSAN PATROL GR","19980825","19980825","GROEN",,"MPV"
"Personenauto","TY04LF","NISSAN","PATROL GR 2.8DT WAGON","19890121","19890121","WIT",,"stationwagen"
"Personenauto","X188HX","NISSAN","NISSAN PATROL GR","20010626","20231117","ROOD",,"stationwagen"
"Personenauto","XBRH18","NISSAN","NISSAN PATROL GR","19980930","19980930","BLAUW",,"MPV"
"Personenauto","XJRS89","NISSAN","NISSAN PATROL GR","19990104","19990104","ROOD",,"MPV"
"Personenauto","XR34TB","NISSAN","PATROL 3.3D WAGON","19890913","19890913","WIT",,"stationwagen"
"Personenauto","XRRN39","NISSAN","PATROL GR 2.8DT HARDTOP","19911004","19990203","GRIJS",,"stationwagen"
"Personenauto","XSTV55","NISSAN","PATROL HARDTOP","19880630","19990219","WIT",,"stationwagen"
"Personenauto","XZTJ54","NISSAN","NISSAN PATROL GR","19990329","19990329","GROEN",,"MPV"
"Personenauto","YR24DS","NISSAN","PATROL GR 2.8DT HARDTOP","19900720","19900720","ZWART",,"stationwagen"
"Personenauto","YR84RR","NISSAN","PATROL R 2.8D WAGON","19900803","19900803","ZWART",,"stationwagen"
"Personenauto","YV71GX","NISSAN","PATROL GR 2.8DT WAGON","19901005","19901005","GRIJS",,"stationwagen"
"Personenauto","Z830JS","NISSAN","PATROL 3.3D HARDTOP","19890424","20240417","ROOD",,"stationwagen"
"Personenauto","Z975HP","NISSAN","PATROL HARDTOP DIESEL","19840220","20240408","GRIJS",,"stationwagen"
"Personenauto","ZJ636R","NISSAN","PATROL","19910101","20190604","ZWART",,"stationwagen"
"Personenauto","ZR82RG","NISSAN","PATROL HARDTOP","19890630","19910607","WIT",,"stationwagen"
"Personenauto","ZR84RG","NISSAN","PATROL WAGON KAMPEERAUTO","19830630","19851001","ZWART",,"kampeerwagen"
"Personenauto","ZV773S","NISSAN","NISSAN PATROL SVE TD","20040329","20190815","BLAUW",,"stationwagen"
