"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SFBS","ALFA ROMEO","ALFA ROMEO GT","20051125","20051125","GRIJS","39394","coupe"
"Personenauto","01SGNH","ALFA ROMEO","ALFA ROMEO GT","20060106","20060106","ZWART","49814","coupe"
"Personenauto","01SHNR","ALFA ROMEO","ALFA ROMEO GT","20060105","20060105","ROOD","31895","coupe"
"Personenauto","01SKKH","ALFA ROMEO","ALFA ROMEO GT","20040908","20060201","GRIJS",,"coupe"
"Personenauto","01SKPH","ALFA ROMEO","ALFA ROMEO GT","20060210","20060210","GRIJS","33390","coupe"
"Personenauto","01SKRT","ALFA ROMEO","ALFA ROMEO GT","20060214","20060214","ZWART","35829","coupe"
"Personenauto","01SLDG","ALFA ROMEO","ALFA ROMEO GT","20060217","20060217","GRIJS","40910","coupe"
"Personenauto","01TGFB","ALFA ROMEO","ALFA ROMEO GT","20060817","20060817","GRIJS","36934","coupe"
"Personenauto","01TGXZ","ALFA ROMEO","ALFA ROMEO GT","20060901","20060901","ZWART","33728","coupe"
"Personenauto","01TSSR","ALFA ROMEO","ALFA ROMEO GT","20070113","20070113","BLAUW","33497","coupe"
"Personenauto","01UK59","ALFA ROMEO","2000 GTV USA","19780209","19780209","GEEL",,"Niet geregistreerd"
"Personenauto","01XJVX","ALFA ROMEO","ALFA ROMEO GT","20070619","20070619","ROOD","38028","coupe"
"Personenauto","01XKZH","ALFA ROMEO","ALFA ROMEO GT","20070629","20070629","GRIJS","37688","coupe"
"Personenauto","01XTTG","ALFA ROMEO","ALFA ROMEO GT","20080306","20080306","GRIJS","37948","coupe"
"Personenauto","01YA25","ALFA ROMEO","GT 1300 JUNIOR","19730630","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA45","ALFA ROMEO","2000GTV","19740915","19990331","ROOD",,"Niet geregistreerd"
"Personenauto","01YB84","ALFA ROMEO","GT 1300 JUNIOR","19750630","20001125","GRIJS",,"Niet geregistreerd"
"Personenauto","01YD38","ALFA ROMEO","GT 1600 JUNIOR","19730630","19880215","WIT",,"Niet geregistreerd"
"Personenauto","0209HX","ALFA ROMEO","1750 GTV","19690314","19690314","ROOD",,"coupe"
"Personenauto","0211HX","ALFA ROMEO","1750 GTV","19690303","19690303","ROOD",,"Niet geregistreerd"
"Personenauto","02AG48","ALFA ROMEO","GT 1600 JUNIOR","19740315","19740315","ROOD",,"Niet geregistreerd"
"Personenauto","02ET33","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","02HTZ2","ALFA ROMEO","ALFA ROMEO GT","20090312","20090312","GRIJS","38383","coupe"
"Personenauto","02PBTN","ALFA ROMEO","ALFA ROMEO GT","20040428","20040428","GRIJS",,"coupe"
"Personenauto","02PGG5","ALFA ROMEO","ALFA ROMEO GT","20040528","20110107","ZWART",,"coupe"
"Personenauto","02PJDF","ALFA ROMEO","ALFA ROMEO GT","20040702","20040702","BLAUW",,"coupe"
"Personenauto","02PSGX","ALFA ROMEO","ALFA ROMEO GT","20041103","20041103","ROOD",,"coupe"
"Personenauto","02PTBK","ALFA ROMEO","ALFA ROMEO GT","20041111","20041111","GRIJS",,"coupe"
"Personenauto","02PTTZ","ALFA ROMEO","ALFA ROMEO GT","20041201","20041201","GRIJS",,"coupe"
"Personenauto","02PZSV","ALFA ROMEO","ALFA ROMEO GT","20050611","20050611","BLAUW",,"coupe"
"Personenauto","02RBS7","ALFA ROMEO","ALFA ROMEO GT","20110429","20110429","GRIJS","42587","coupe"
"Personenauto","02RZRL","ALFA ROMEO","ALFA ROMEO GT","20051028","20051028","BLAUW","40364","coupe"
"Personenauto","02SJDT","ALFA ROMEO","ALFA ROMEO GT","20060117","20060117","GRIJS","37610","coupe"
"Personenauto","02TBLG","ALFA ROMEO","ALFA ROMEO GT","20060705","20060705","GRIJS","34489","coupe"
"Personenauto","02TLKG","ALFA ROMEO","ALFA ROMEO GT","20061101","20061101","ZWART","33973","coupe"
"Personenauto","02XJVX","ALFA ROMEO","ALFA ROMEO GT","20070619","20070619","ZWART","40884","coupe"
"Personenauto","02XTTG","ALFA ROMEO","ALFA ROMEO GT","20071218","20071218","ZWART","37948","coupe"
"Personenauto","02YA61","ALFA ROMEO","2000GTV","19750326","19991204","ROOD",,"coupe"
"Personenauto","02YD40","ALFA ROMEO","GT 1600 JUNIOR","19740715","20000629","GRIJS",,"Niet geregistreerd"
"Personenauto","02YE04","ALFA ROMEO","GT JUNIOR","19730815","20240309","ROOD",,"coupe"
"Personenauto","02ZK46","ALFA ROMEO","GT 1600 JUNIOR","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","03DBGL","ALFA ROMEO","( ALFA ROMEO GTV )","19990623","19990623","ZWART",,"coupe"
"Personenauto","03DGDX","ALFA ROMEO","( ALFA ROMEO GTV )","19990724","19990724","BLAUW",,"coupe"
"Personenauto","03FTXB","ALFA ROMEO","( ALFA ROMEO GTV )","20000707","20000707","BLAUW",,"coupe"
"Personenauto","03FV99","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750516","19750516","GRIJS",,"Niet geregistreerd"
"Personenauto","03GA95","ALFA ROMEO","2000GTV","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","03GS08","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750822","19750822","ROOD",,"Niet geregistreerd"
"Personenauto","03JBFK","ALFA ROMEO","( ALFA ROMEO GTV )","19970617","20020215","ZWART",,"coupe"
"Personenauto","03PFVT","ALFA ROMEO","ALFA ROMEO GT","20040813","20040813","ROOD",,"coupe"
"Personenauto","03PSGX","ALFA ROMEO","ALFA ROMEO GT","20041029","20041029","ROOD",,"coupe"
"Personenauto","03PZSV","ALFA ROMEO","ALFA ROMEO GT","20050218","20050218","ZWART",,"coupe"
"Personenauto","03RPLS","ALFA ROMEO","ALFA ROMEO GT","20050630","20050630","ZWART",,"coupe"
"Personenauto","03SFNK","ALFA ROMEO","ALFA ROMEO GT","20051202","20051202","BLAUW","51554","coupe"
"Personenauto","03SJRT","ALFA ROMEO","ALFA ROMEO GT","20060125","20060125","GRIJS","46519","coupe"
"Personenauto","03SKS5","ALFA ROMEO","ALFA ROMEO GT","20040805","20111222","GRIJS",,"coupe"
"Personenauto","03SZPK","ALFA ROMEO","ALFA ROMEO GT","20060619","20060619","ZWART","34489","coupe"
"Personenauto","03XTTG","ALFA ROMEO","ALFA ROMEO GT","20080317","20080317","GRIJS","37948","coupe"
"Personenauto","03XVZD","ALFA ROMEO","ALFA ROMEO GT","20071019","20071019","ZWART",,"coupe"
"Personenauto","03YA04","ALFA ROMEO","2000GTV","19750630","19970131","WIT",,"Niet geregistreerd"
"Personenauto","03YB25","ALFA ROMEO","2000 GTV","19730101","20040810","BLAUW",,"coupe"
"Personenauto","03YB52","ALFA ROMEO","ALFETTA 2000 GTV","19761012","20040817","BLAUW",,"coupe"
"Personenauto","03YE40","ALFA ROMEO","ALFETTA 2000 GTV","19770103","20230119","WIT",,"hatchback"
"Personenauto","03ZDGP","ALFA ROMEO","ALFA ROMEO GT","20080103","20080103","GRIJS","37686","coupe"
"Personenauto","04FM70","ALFA ROMEO","2000GTV","19750325","19750325","GEEL",,"Niet geregistreerd"
"Personenauto","04FN12","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750425","19750425","WIT",,"Niet geregistreerd"
"Personenauto","04FNJX","ALFA ROMEO","( ALFA ROMEO GTV )","20000503","20000503","BLAUW",,"coupe"
"Personenauto","04HGVS","ALFA ROMEO","ALFA ROMEO GTV","20010629","20010629","BLAUW",,"coupe"
"Personenauto","04KJK7","ALFA ROMEO","GT","20040322","20100210","GRIJS",,"coupe"
"Personenauto","04NS76","ALFA ROMEO","ALFETTA 2000 GTV","19761117","19761117","WIT",,"Niet geregistreerd"
"Personenauto","04NU54","ALFA ROMEO","ALFETTA 2000 GTV","19761104","19761104","ROOD",,"Niet geregistreerd"
"Personenauto","04NU64","ALFA ROMEO","ALFETTA GT 1.6","19761104","19761104","WIT",,"Niet geregistreerd"
"Personenauto","04NZDH","ALFA ROMEO","ALFA ROMEO GT","20040330","20040330","GRIJS",,"coupe"
"Personenauto","04PBTN","ALFA ROMEO","ALFA ROMEO GT","20040429","20040429","ZWART",,"coupe"
"Personenauto","04PGNT","ALFA ROMEO","ALFA ROMEO GT","20040611","20040611","BLAUW",,"coupe"
"Personenauto","04PHVR","ALFA ROMEO","ALFA ROMEO GT","20040702","20040702","GRIJS",,"coupe"
"Personenauto","04PJDF","ALFA ROMEO","ALFA ROMEO GT","20040708","20040708","ZWART",,"coupe"
"Personenauto","04RDXG","ALFA ROMEO","ALFA ROMEO GT","20050301","20050301","ZWART",,"coupe"
"Personenauto","04RNLZ","ALFA ROMEO","ALFA ROMEO GT","20050617","20050617","ZWART",,"coupe"
"Personenauto","04TFGD","ALFA ROMEO","ALFA ROMEO GT","20060807","20060807","ZWART","40342","coupe"
"Personenauto","04TLXL","ALFA ROMEO","ALFA ROMEO GT","20061109","20061109","GRIJS","39349","coupe"
"Personenauto","04XJVX","ALFA ROMEO","ALFA ROMEO GT","20070628","20070628","ZWART","38183","coupe"
"Personenauto","04XTTG","ALFA ROMEO","ALFA ROMEO GT","20071117","20071117","GRIJS",,"coupe"
"Personenauto","04XZTZ","ALFA ROMEO","ALFA ROMEO GT","20071123","20071123","GRIJS",,"coupe"
"Personenauto","04YA11","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760228","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","04YA13","ALFA ROMEO","ALFETTA GT","19740630","19991007","ROOD",,"coupe"
"Personenauto","04YB11","ALFA ROMEO","GT 1300 JUNIOR","19730302","20040910","ROOD",,"coupe"
"Personenauto","04ZGSJ","ALFA ROMEO","ALFA ROMEO GT","20080201","20080201","GRIJS","37688","coupe"
"Personenauto","04ZRGH","ALFA ROMEO","ALFA ROMEO GT","20080502","20080502","ZWART","37687","coupe"
"Personenauto","04ZSFX","ALFA ROMEO","ALFA ROMEO GT","20080516","20080516","ZWART","37687","coupe"
"Personenauto","04ZT56","ALFA ROMEO","2000GTV","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","05FLTD","ALFA ROMEO","( ALFA ROMEO GTV )","20000427","20000427","BLAUW",,"coupe"
"Personenauto","05GBT8","ALFA ROMEO","ALFA ROMEO GT","20080530","20080530","ZWART","35994","coupe"
"Personenauto","05GTST","ALFA ROMEO","ALFA ROMEO GTV","20010322","20010322","BLAUW",,"coupe"
"Personenauto","05JFFG","ALFA ROMEO","ALFA ROMEO GTV","20020301","20020301","GRIJS",,"coupe"
"Personenauto","05PSGX","ALFA ROMEO","ALFA ROMEO GT","20041029","20041029","GRIJS",,"coupe"
"Personenauto","05PZSV","ALFA ROMEO","ALFA ROMEO GT","20050106","20050106","BLAUW",,"coupe"
"Personenauto","05RDRG","ALFA ROMEO","ALFA ROMEO GT","20050221","20050221","GRIJS",,"coupe"
"Personenauto","05RPLS","ALFA ROMEO","ALFA ROMEO GT","20050630","20050630","ZWART",,"coupe"
"Personenauto","05SFBS","ALFA ROMEO","ALFA ROMEO GT","20051119","20051119","ZWART","41464","coupe"
"Personenauto","05TFGD","ALFA ROMEO","ALFA ROMEO GT","20060727","20060727","GRIJS","37539","coupe"
"Personenauto","05TLDG","ALFA ROMEO","ALFA ROMEO GT","20061031","20061031","ZWART","34623","coupe"
"Personenauto","05TZXB","ALFA ROMEO","( ALFA ROMEO GTV )","19970731","20070618","GRIJS",,"coupe"
"Personenauto","05XLFG","ALFA ROMEO","ALFA ROMEO GT","20070711","20070711","ZWART","36153","coupe"
"Personenauto","05XPLZ","ALFA ROMEO","ALFA ROMEO GT","20070824","20070824","ROOD","31294","coupe"
"Personenauto","05XZTZ","ALFA ROMEO","ALFA ROMEO GT","20071214","20071214","ZWART","37686","coupe"
"Personenauto","05YE78","ALFA ROMEO","ALFETTA GT","19750821","20230526","PAARS",,"coupe"
"Personenauto","05ZGSJ","ALFA ROMEO","ALFA ROMEO GT","20080129","20080129","GRIJS","36632","coupe"
"Personenauto","05ZRHT","ALFA ROMEO","ALFA ROMEO GT","20080530","20080530","ZWART","40189","coupe"
"Personenauto","0623ZV","ALFA ROMEO","1750 GTV","19710604","19710604","GRIJS",,"Niet geregistreerd"
"Personenauto","06DRGX","ALFA ROMEO","( ALFA ROMEO GTV )","19991029","19991029","ROOD",,"coupe"
"Personenauto","06FT19","ALFA ROMEO","2000 GTV","19750418","20220520","GEEL",,"coupe"
"Personenauto","06GFF9","ALFA ROMEO","ALFA ROMEO GT","20080606","20080606","ZWART","33993","coupe"
"Personenauto","06GKKK","ALFA ROMEO","( ALFA ROMEO GTV )","20010102","20010102","ROOD",,"coupe"
"Personenauto","06GNH2","ALFA ROMEO","ALFA ROMEO GTV","20010316","20080722","BLAUW",,"coupe"
"Personenauto","06HFFZ","ALFA ROMEO","( ALFA ROMEO GTV )","20010608","20010608","BLAUW",,"coupe"
"Personenauto","06JNJ4","ALFA ROMEO","ALFA ROMEO GT","20090710","20090710","ZWART",,"coupe"
"Personenauto","06JTPK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970207","20020823","ZWART",,"coupe"
"Personenauto","06KJF3","ALFA ROMEO","ALFETTA GTV","19820601","20091126","ROOD",,"coupe"
"Personenauto","06NGHL","ALFA ROMEO","ALFA ROMEO GTV","20030904","20030904","ZWART",,"coupe"
"Personenauto","06PSGX","ALFA ROMEO","ALFA ROMEO GT","20041030","20041030","GRIJS",,"coupe"
"Personenauto","06PTBK","ALFA ROMEO","ALFA ROMEO GT","20041112","20041112","ROOD",,"coupe"
"Personenauto","06PZSV","ALFA ROMEO","ALFA ROMEO GT","20050113","20050113","BLAUW",,"coupe"
"Personenauto","06PZXX","ALFA ROMEO","ALFA ROMEO GT","20050128","20050128","ZWART",,"coupe"
"Personenauto","06RJPF","ALFA ROMEO","ALFA ROMEO GT","20050506","20050506","GRIJS",,"coupe"
"Personenauto","06RRLS","ALFA ROMEO","ALFA ROMEO GT","20050715","20050715","ZWART","37380","coupe"
"Personenauto","06SJRT","ALFA ROMEO","ALFA ROMEO GT","20060130","20060130","GRIJS","43049","coupe"
"Personenauto","06SKRT","ALFA ROMEO","ALFA ROMEO GT","20060210","20060210","BLAUW","35500","coupe"
"Personenauto","06TT67","ALFA ROMEO","2000 GTV USA","19771118","19771118","WIT",,"Niet geregistreerd"
"Personenauto","06XVDL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980305","20071003","ZWART",,"coupe"
"Personenauto","06YA72","ALFA ROMEO","2000GTV","19731115","20001007","GROEN",,"coupe"
"Personenauto","06YB87","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750630","19870610","BLAUW",,"Niet geregistreerd"
"Personenauto","06YD77","ALFA ROMEO","2000GTV","19740214","20141223","WIT",,"coupe"
"Personenauto","06ZHRX","ALFA ROMEO","ALFA ROMEO GT","20080209","20080209","GRIJS","36688","coupe"
"Personenauto","07DPSH","ALFA ROMEO","( ALFA ROMEO GTV )","19991019","19991019","BLAUW",,"coupe"
"Personenauto","07DR35","ALFA ROMEO","GT 1300 JUNIOR","19740912","19740912","ROOD",,"Niet geregistreerd"
"Personenauto","07HR76","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760312","19760312","ROOD",,"Niet geregistreerd"
"Personenauto","07KDK6","ALFA ROMEO","ALFA ROMEO GT","20091020","20091020","ZWART","35593","coupe"
"Personenauto","07LBJ7","ALFA ROMEO","ALFA ROMEO GTV","20030728","20120301","ROOD",,"coupe"
"Personenauto","07NZDH","ALFA ROMEO","ALFA ROMEO GT","20040402","20040402","BLAUW",,"coupe"
"Personenauto","07NZJJ","ALFA ROMEO","ALFA ROMEO GT","20040401","20040401","BLAUW",,"coupe"
"Personenauto","07PJDF","ALFA ROMEO","ALFA ROMEO GT","20040709","20040709","ZWART",,"coupe"
"Personenauto","07PKNX","ALFA ROMEO","ALFA ROMEO GT","20040806","20040806","GRIJS",,"coupe"
"Personenauto","07PLFR","ALFA ROMEO","ALFA ROMEO GT","20040817","20040817","ZWART",,"coupe"
"Personenauto","07PTBK","ALFA ROMEO","ALFA ROMEO GT","20041112","20041112","GRIJS",,"coupe"
"Personenauto","07PZSV","ALFA ROMEO","ALFA ROMEO GT","20050114","20050114","GRIJS",,"coupe"
"Personenauto","07PZXX","ALFA ROMEO","ALFA ROMEO GT","20050118","20050118","GRIJS",,"coupe"
"Personenauto","07RGPX","ALFA ROMEO","ALFA ROMEO GT","20050323","20050323","ZWART",,"coupe"
"Personenauto","07RN78","ALFA ROMEO","2000 GTV","19750717","19750717","ROOD",,"Niet geregistreerd"
"Personenauto","07RRLS","ALFA ROMEO","ALFA ROMEO GT","20050719","20050719","BLAUW","34489","coupe"
"Personenauto","07SBVD","ALFA ROMEO","ALFA ROMEO GT","20051118","20051118","GRIJS","36224","coupe"
"Personenauto","07SKRT","ALFA ROMEO","ALFA ROMEO GT","20060211","20060211","GRIJS","39544","coupe"
"Personenauto","07SVVD","ALFA ROMEO","ALFA ROMEO GT","20060523","20060523","GRIJS","42549","coupe"
"Personenauto","07SZDD","ALFA ROMEO","ALFA ROMEO GT","20060622","20060622","ZWART","33094","coupe"
"Personenauto","07UN72","ALFA ROMEO","2000 GTV USA","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","07XBHD","ALFA ROMEO","ALFA ROMEO GT","20060110","20070503","ZWART",,"coupe"
"Personenauto","07YA14","ALFA ROMEO","2000GTV","19731006","19981015","GROEN",,"Niet geregistreerd"
"Personenauto","07YE56","ALFA ROMEO","2000 GTV USA","19760630","20230606","ROOD",,"coupe"
"Personenauto","08DRVS","ALFA ROMEO","( ALFA ROMEO GTV )","19991112","19991112","BLAUW",,"coupe"
"Personenauto","08FJ41","ALFA ROMEO","GT JUNIOR","19750502","20220707","BLAUW",,"coupe"
"Personenauto","08GNRL","ALFA ROMEO","ALFA ROMEO GTV","20010120","20010120","BLAUW",,"coupe"
"Personenauto","08GVFK","ALFA ROMEO","GTV 6 - 2.5","19821001","20010329","ROOD",,"coupe"
"Personenauto","08HSSB","ALFA ROMEO","ALFA ROMEO GTV","20011115","20011115","BLAUW",,"coupe"
"Personenauto","08JD90","ALFA ROMEO","2000GTV","19760121","19760121","ZWART",,"Niet geregistreerd"
"Personenauto","08NZDH","ALFA ROMEO","ALFA ROMEO GT","20040406","20040406","BLAUW",,"coupe"
"Personenauto","08PZSV","ALFA ROMEO","ALFA ROMEO GT","20050106","20050106","ROOD",,"coupe"
"Personenauto","08RDHB","ALFA ROMEO","ALFA ROMEO GT","20050209","20050209","GRIJS",,"coupe"
"Personenauto","08RJPF","ALFA ROMEO","ALFA ROMEO GT","20050421","20050421","ROOD",,"coupe"
"Personenauto","08RLZV","ALFA ROMEO","ALFA ROMEO GT","20050603","20050603","GRIJS",,"coupe"
"Personenauto","08RVHP","ALFA ROMEO","ALFA ROMEO GT","20050916","20050916","GRIJS","36669","coupe"
"Personenauto","08SLFT","ALFA ROMEO","ALFA ROMEO GT","20060309","20060309","ZWART","32944","coupe"
"Personenauto","08SP44","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19751003","19751003","GEEL",,"Niet geregistreerd"
"Personenauto","08TFLP","ALFA ROMEO","ALFA ROMEO GT","20041208","20060731","BLAUW",,"coupe"
"Personenauto","08TLJG","ALFA ROMEO","ALFA ROMEO GT","20061030","20061030","GRIJS","34229","coupe"
"Personenauto","08UE97","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19741108","19741108","BLAUW",,"Niet geregistreerd"
"Personenauto","08XJVX","ALFA ROMEO","ALFA ROMEO GT","20070620","20070620","ZWART","38734","coupe"
"Personenauto","08XKZH","ALFA ROMEO","ALFA ROMEO GT","20070630","20070630","ZWART","35687","coupe"
"Personenauto","08YB29","ALFA ROMEO","ALFETTA GT","19760413","20050409","ROOD",,"coupe"
"Personenauto","08YB93","ALFA ROMEO","2000 GTV","19730630","19831105","ROOD",,"sedan"
"Personenauto","08YE48","ALFA ROMEO","GTV","19750701","20230706","GRIJS",,"coupe"
"Personenauto","08ZDJT","ALFA ROMEO","ALFA ROMEO GT","20080212","20080212","BLAUW","38438","coupe"
"Personenauto","0920RA","ALFA ROMEO","1750 GTV","19701223","19701223","BLAUW",,"Niet geregistreerd"
"Personenauto","0931RA","ALFA ROMEO","1750 GTV","19710413","19710413","ROOD",,"Niet geregistreerd"
"Personenauto","09DGJR","ALFA ROMEO","( ALFA ROMEO GTV )","19990805","19990805","BLAUW",,"coupe"
"Personenauto","09DP79","ALFA ROMEO","2000GTV","19741021","19741021","WIT",,"Niet geregistreerd"
"Personenauto","09DP80","ALFA ROMEO","2000GTV","19741017","19741017","WIT",,"Niet geregistreerd"
"Personenauto","09DP81","ALFA ROMEO","GT 1300 JUNIOR","19740814","19740814","WIT",,"Niet geregistreerd"
"Personenauto","09DP92","ALFA ROMEO","GT 1300 JUNIOR","19740813","19740813","ROOD",,"Niet geregistreerd"
"Personenauto","09FSDF","ALFA ROMEO","( ALFA ROMEO GTV )","20000630","20000630","ZWART",,"coupe"
"Personenauto","09FX18","ALFA ROMEO","GT 1300 JUNIOR","19751014","19751014","GEEL",,"Niet geregistreerd"
"Personenauto","09GGT5","ALFA ROMEO","ALFA ROMEO GT","20080618","20080618","GRIJS","37687","coupe"
"Personenauto","09GSSV","ALFA ROMEO","GTV6 K6","19851015","20010820","ROOD",,"sedan"
"Personenauto","09GTRB","ALFA ROMEO","ALFA ROMEO GTV","20010330","20010330","BLAUW",,"coupe"
"Personenauto","09GU61","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750829","19750829","GRIJS",,"Niet geregistreerd"
"Personenauto","09GVFS","ALFA ROMEO","ALFA ROMEO GTV","20010406","20010406","BLAUW",,"coupe"
"Personenauto","09HJ73","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751008","19751008","ROOD",,"Niet geregistreerd"
