"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9ZHH50","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150106","20150106","ZWART","142536","sedan"
"Personenauto","9ZJV99","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150112","20150112","GRIJS","129160","sedan"
"Personenauto","9ZKT23","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150115","20150115","GRIJS","139905","sedan"
"Personenauto","9ZLH91","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150120","20150120","GRIJS","161686","sedan"
"Personenauto","9ZLP76","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150130","20150130","GRIJS","149410","sedan"
"Personenauto","GB276G","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150402","20150402","BLAUW","136699","sedan"
"Personenauto","GB681G","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150403","20150403","BLAUW","146791","sedan"
"Personenauto","GB681S","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150410","20150410","GRIJS","134576","sedan"
"Personenauto","GB916L","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150410","20150410","ZWART","150130","sedan"
"Personenauto","GB993S","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150413","20150413","ZWART","130558","sedan"
"Personenauto","GD693K","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150102","20150608","ZWART","146380","sedan"
"Personenauto","GD720F","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150424","20150424","BLAUW","147650","sedan"
"Personenauto","GD744B","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150422","20150422","GRIJS","142876","sedan"
"Personenauto","GF179F","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150430","20150430","BLAUW","131895","sedan"
"Personenauto","GF189Z","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150511","20150511","GRIJS","133033","sedan"
"Personenauto","GF738V","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150508","20150508","ZWART","150003","sedan"
"Personenauto","GG015R","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150527","20150527","ZWART","140795","sedan"
"Personenauto","GG045R","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150523","20150523","BLAUW","140547","sedan"
"Personenauto","GG774N","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150523","20150523","BLAUW","128550","sedan"
"Personenauto","GH135D","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150526","20150526","ZWART","141618","sedan"
"Personenauto","GH263G","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150527","20150527","GRIJS","142683","sedan"
"Personenauto","GH554S","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150630","20150630","GRIJS","147559","sedan"
"Personenauto","GH805V","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150213","20150601","GRIJS","143930","sedan"
"Personenauto","GJ123K","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150605","20150605","ZWART","144546","sedan"
"Personenauto","GJ878T","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150108","20150604","ZWART","126389","sedan"
"Personenauto","GK841D","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150617","20150617","ZWART","146688","sedan"
"Personenauto","GK858L","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150402","20150706","ZWART","158600","sedan"
"Personenauto","GK890S","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150629","20150629","BLAUW","132555","sedan"
"Personenauto","GK904S","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150624","20150624","GRIJS","135193","sedan"
"Personenauto","GL035R","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150629","20150629","BLAUW","144358","sedan"
"Personenauto","GL507H","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150625","20150625","BLAUW","171214","sedan"
"Personenauto","GL685B","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150105","20150620","ZWART","134805","sedan"
"Personenauto","GN342T","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150324","20150701","BRUIN","132566","sedan"
"Personenauto","GP263V","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150725","20150725","ZWART","147625","sedan"
"Personenauto","GP280D","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150320","20150709","ZWART","146489","sedan"
"Personenauto","GP530P","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150730","20150730","GRIJS","140728","sedan"
"Personenauto","GR051Z","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150804","20150804","ZWART","147559","sedan"
"Personenauto","GS814V","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150428","20150807","ZWART","145420","sedan"
"Personenauto","GT026H","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150317","20160204","ZWART","156715","sedan"
"Personenauto","GV009K","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150831","20150831","BLAUW","161329","sedan"
"Personenauto","GV518Z","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150513","20150828","BLAUW","149849","sedan"
"Personenauto","GZ170J","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150508","20160825","ZWART","142870","sedan"
"Personenauto","HB905J","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150107","20150930","ZWART","166252","sedan"
"Personenauto","HD523S","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20151023","20151023","ZWART","121408","sedan"
"Personenauto","HD905R","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20151007","20151007","BLAUW","129927","sedan"
"Personenauto","HD998T","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20151010","20151010","ZWART","126678","sedan"
"Personenauto","HH142B","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150304","20151029","GRIJS","150951","sedan"
"Personenauto","HK078P","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150417","20151119","GRIJS","166290","sedan"
"Personenauto","HR754D","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20151224","20151224","ZWART","128287","sedan"
"Personenauto","HR981Z","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20151229","20151229","GRIJS","184718","sedan"
"Personenauto","HS525G","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20151229","20151229","GRIJS","125734","sedan"
"Personenauto","HS527G","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20151229","20151229","ZWART","128118","sedan"
"Personenauto","HT575K","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150325","20151230","ZWART","124871","sedan"
"Personenauto","HZ082R","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150408","20160210","BRUIN","159583","sedan"
"Personenauto","J618DF","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141126","20200710","WIT","155078","sedan"
"Personenauto","JB654S","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20140718","20160205","BLAUW","137600","sedan"
"Personenauto","JG409R","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150527","20160315","ZWART","131607","sedan"
"Personenauto","JH098N","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141024","20160407","ZWART","179394","sedan"
"Personenauto","JK997K","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150306","20160408","ZWART","146352","sedan"
"Personenauto","JT316F","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141010","20160609","ZWART","168421","sedan"
"Personenauto","KB106F","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20140718","20160715","GRIJS","145200","sedan"
"Personenauto","KJ520X","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20140610","20160922","WIT","165121","sedan"
"Personenauto","PH390X","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150803","20170804","ZWART","146406","sedan"
"Personenauto","PH867H","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150204","20170710","GRIJS","148065","sedan"
"Personenauto","RS944L","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20140610","20180116","WIT","167312","sedan"
"Personenauto","S200GD","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141022","20230308","ZWART","114900","sedan"
"Personenauto","TF108V","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150615","20180717","GRIJS","160470","sedan"
"Personenauto","X536GZ","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150601","20231108","GRIJS","152099","sedan"
"Personenauto","X564JB","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20141219","20231120","BRUIN","167946","sedan"
"Personenauto","XN516F","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20150715","20190215","ZWART","166171","sedan"
