"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP50NR","Oplegger","KRONE","SDP 27","20221230",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5960","39000",,,,"20060630","20161222","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"1200",,,"1388","255","O4",,,"dwarsbalk v.","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-30T00:00:00.000",,"2006-06-30T00:00:00.000","2016-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88DZ","Oplegger","KNAPEN","K100","20240324",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7900","42000",,,,"20160324","20160324","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,"0","6","1200","0",,"1404","255","O4",,,"op balk v. r.","42000","KT01",,"e4*2007/46*0302*07","A5070090","0","0",,"906","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-24T00:00:00.000",,"2016-03-24T00:00:00.000","2016-03-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91FX","Oplegger","KNAPEN","K100",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8090","42000",,,,"20160429","20160429","Geen verstrekking in Open Data",,"N.v.t.","100","33910",,,,,"0","6","1200","0",,"1404","255","O4",,,"op balk v. r.","42000","KT01",,"e4*2007/46*0302*07","A5070091","0","0",,"906","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97NJ","Oplegger","SCHMITZ CARGOBULL","N/A","20241230","20240403",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6282","39000",,,,"20161222","20161222","Geen verstrekking in Open Data",,"N.v.t.","100","32718",,,,,"0","6","1200","0",,"1389","255","O4",,,"op balk v. r.","39000","SCB*S3T",,"e1*2007/46*0322*09","02VLN","39BH0B0G0","0",,"901","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-12-30T00:00:00.000","2024-04-03T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000",,"15000",,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06YV","Oplegger","KOGEL","SF24",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5920","42000",,,,"20220803","20220803","Geen verstrekking in Open Data",,"N.v.t.","100","36080",,,,,,"6","1200",,,"1395","255","O4",,,,"42000","S24-1",,"e1*2007/46*0744*15","B1V","5A31","0",,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,"15000",,,,,,,,,"250",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25YR","Oplegger","KWB","P-393-STI-H2","20241018","20240313",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"11200","45000",,,,"20080425","20211104","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,"6","1068",,,"1228","255","O4",,,,"45000","P-393-STI-H2",,,,,,,"878","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-18T00:00:00.000","2024-03-13T00:00:00.000","2008-04-25T00:00:00.000","2021-11-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS75DR","Oplegger","PLATAL","JSP10-12.7ZL",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5380","16300",,,,"19981116","20200222","Geen verstrekking in Open Data",,"N.v.t.","100","10920",,,,,,"4","1130",,,"1262","255","O3",,,"r. v. dwarsbalk","16300","JSP10-12.7ZL",,,,,,,"815","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-11-16T00:00:00.000","2020-02-22T00:00:00.000",,"6300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08BH","Oplegger","LMJ","SHORTCLICK","20240602",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1560","4600",,,,"20180430","20240125","Geen verstrekking in Open Data",,"N.v.t.","90","3040",,,,,,"2","379",,,"543","226","O2",,,,"4600","L2S1DA",,,,,,,"139","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-02T00:00:00.000",,"2018-04-30T00:00:00.000","2024-01-25T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14SZ","Oplegger","KUIPER","PLV",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1650","7000",,,,"20230206","20230206","Geen verstrekking in Open Data",,"N.v.t.","100","5350",,,,,,"4","565",,,"665","237","O3",,,,"7000","PLV",,,,,,,"370","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-06T00:00:00.000","2023-02-06T00:00:00.000",,"2000",,,,,,,,,"145",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT25PK","Oplegger","LMJ","SHORTCLICK",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1560","3500",,,,"20180228","20221114","Geen verstrekking in Open Data",,"N.v.t.","90","1940",,,,,,"2","379",,,"543","226","O2",,,,"4600",,,,,,,,"139","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-02-28T00:00:00.000","2022-11-14T00:00:00.000",,"2000",,,,,,,,,"248",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40XV","Oplegger","RENDERS","RENDERS",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"15520","39000",,,,"20101108","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,"6","1190",,,"1360","255","O4",,,,"39000",,,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-11-08T00:00:00.000","2023-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT41LX","Oplegger","RUFA","SGP39-31L",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"10700","39000",,,,"20180529","20221101","Geen verstrekking in Open Data",,"N.v.t.","90","28300",,,,,,"6",,,,,"255","O4",,,,"39000","-",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-05-29T00:00:00.000","2022-11-01T00:00:00.000",,"12000",,,"975","1625","1370","2020",,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT43LB","Oplegger","KWB","N/A",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"20190612","20220728","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1058","0",,"1218","255","O4",,,"r. balk","45000","P3",,"e4*2007/46*0659*02","HCNLN","45BBXSS100C0","0",,"870","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-12T00:00:00.000","2022-07-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51XF","Oplegger","VOGELZANG","VO2-STG-18-30-STN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8450","48000",,,,"20230803","20230803","Geen verstrekking in Open Data",,"N.v.t.","100","39550",,,,,,"6","1200",,,"1385","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,"18000",,,,,,,,,"275",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53VL","Oplegger","KWB","N/A",,"20240415",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8520","45000",,,,"20240411","20240411","Geen verstrekking in Open Data",,"N.v.t.","90","36480",,,,,,"6","1200",,,"1360","255","O4",,,,"45000","P3",,,,,,,"990","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-15T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,"18000",,,,,,,,,"270",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65GB","Oplegger","BROSHUIS","E-2190/27 (31N5)","20230408",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"11500","48000",,,,"20130404","20220316","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,"12",,,,,"255","O4",,,"r. balk a. hart koppeling","50000","E-2190/27 (31N5)",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2013-04-04T00:00:00.000","2022-03-16T00:00:00.000",,"20000",,,"1080","1740","1373","2033",,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66HH","Oplegger","KRONE","N/A","20230506",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6900","41000",,,,"20120217","20220428","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*01","P27K0","03C0BAA0BC0C1B","0",,"894","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"2012-02-17T00:00:00.000","2022-04-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
