"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JF453T","Personenauto","OPEL","MERIVA-A","20240815","20160815","4038","hatchback","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20051124","20160815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1810","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2016-08-15T00:00:00.000","2005-11-24T00:00:00.000","2016-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT612X","Personenauto","OPEL","MERIVA-A","20241106","20240115","4571","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20031020","20160926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1855","X01MONOCAB",,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2024-01-15T00:00:00.000","2003-10-20T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV401G","Personenauto","OPEL","MERIVA","20240812","20230822","4298","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040512","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2023-08-22T00:00:00.000","2004-05-12T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ823D","Personenauto","OPEL","MERIVA-A","20240811","20230407","3408","hatchback","5","ZWART","Niet geregistreerd","4","1598","1250","1805","1350","675","1200","20040405","20160912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1805","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-04-07T00:00:00.000","2004-04-05T00:00:00.000","2016-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K872VG","Personenauto","OPEL","MERIVA-A","20250305","20230802","5840","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050614","20210310","Geen verstrekking in Open Data",,"Ja","178",,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","1855","X01MONOCAB",,,,,,"0.05","264","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-08-02T00:00:00.000","2005-06-14T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS607X","Personenauto","OPEL","MERIVA-A","20240717","20170628","3940","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050126","20161125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","1810","X01MONOCAB",,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2017-06-28T00:00:00.000","2005-01-26T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L327PT","Personenauto","OPEL","MERIVA-A","20240225","20240202","4786","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1350","1860","1450","675","1200","20040623","20220226","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1860","X01MONOCAB","G3 gasinstallatie",,,,,"0.06","263","Nee","Nee",,"Nee","3085",,,"2024","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2024-02-02T00:00:00.000","2004-06-23T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N916BS","Personenauto","OPEL","MERIVA-A","20250321","20220311","3919","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040624","20220311","Geen verstrekking in Open Data",,"Ja","178",,,,,,"4","4",,,,,,"M1",,,,"1855","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-03-11T00:00:00.000","2004-06-24T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK414Z","Personenauto","OPEL","MERIVA-A","20250301","20210817","3209","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040429","20170504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1855","X01MONOCAB",,,,,,"0.05","264","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-08-17T00:00:00.000","2004-04-29T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL998X","Personenauto","OPEL","MERIVA-A","20250205","20200414","3209","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20040513","20170322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1830","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-04-14T00:00:00.000","2004-05-13T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT171D","Personenauto","OPEL","MERIVA-A","20250307","20210520","3107","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20031124","20170913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r.","1830","X01MONOCAB",,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-05-20T00:00:00.000","2003-11-24T00:00:00.000","2017-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD667N","Personenauto","OPEL","MERIVA-A","20210121","20210315","3937","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030902","20181211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855","X01MONOCAB",,,,,,"0.05","264","Nee","Nee",,"Nee","3080",,,"2020","Geen oordeel","05","Ja","2021-01-21T00:00:00.000","2021-03-15T00:00:00.000","2003-09-02T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN552S","Personenauto","OPEL","MERIVA-A","20250102","20220319","4370","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040407","20180115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1855","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2022-03-19T00:00:00.000","2004-04-07T00:00:00.000","2018-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S123PL","Personenauto","OPEL","MERIVA-A","20240317","20240103","4238","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20050425","20230417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1860","X01MONOCAB",,,,,,"0.07","263","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2024-01-03T00:00:00.000","2005-04-25T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG251F","Personenauto","OPEL","MERIVA-A","20250403","20181219","3770","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20051026","20180602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1810","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee","2835",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-12-19T00:00:00.000","2005-10-26T00:00:00.000","2018-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST240N","Personenauto","OPEL","MERIVA-A","20240905","20190215","3825","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20051102","20180529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1855","X01MONOCAB",,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2019-02-15T00:00:00.000","2005-11-02T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX481B","Personenauto","OPEL","MERIVA-A","20240831","20181031","6968","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20051017","20181031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1855","X01MONOCAB",,,,,,"0.05","264","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-10-31T00:00:00.000","2005-10-17T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
