"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H759LZ","Personenauto","NISSAN","SKYLINE GT","20230908",,"9061","sedan","5","WIT","Niet geregistreerd","6","1998","1399","1818","1499",,,"19990701","20200306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1818",,,,,,,"0.08","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"1999-07-01T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG761P","Personenauto","NISSAN","SKYLINE","20230714",,"9729","coupe","5","GRIJS","Niet geregistreerd","6","2498","1411","1645","1511",,,"19960201","20151023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1645",,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"1996-02-01T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J281HK","Personenauto","NISSAN","SKYLINE GT-T",,,"1749","sedan","4","ZWART","Niet geregistreerd","6","2498","1330","1725","1430",,,"19990901","20210618","Geen verstrekking in Open Data",,"Nee","180",,,,,,"2","4",,,,,,"M1",,,,"1725","SKYLINE",,,,,,"0.14","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1999-09-01T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J647BP","Personenauto","NISSAN","SKYLINE","20240702",,"6954","coupe","4","GRIJS","Niet geregistreerd","6","2498","1330","1750","1430",,,"19980601","20200704","Geen verstrekking in Open Data",,"Nee","180",,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1750","SKYLINE",,,,,,"0.14","267","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-07-02T00:00:00.000",,"1998-06-01T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB219D","Personenauto","NISSAN","SKYLINE 25GTST","20240418",,,"coupe","4","WIT","Niet geregistreerd","6","2498","1424",,"1524",,,"19970309","20160227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-18T00:00:00.000",,"1997-03-09T00:00:00.000","2016-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L486NL","Personenauto","NISSAN","SKYLINE 4-DOOR",,,"938","sedan","5","GRIJS","Niet geregistreerd","6","1998","1280","1655","1380",,,"19991215","20210710","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4",,,,,,"M1",,,,"1655","GF-HR34",,,,,,"0.08","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1999-12-15T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556KK","Personenauto","NISSAN","SKYLINE R32 GT-R","20240602","20210608",,"coupe","4","ROOD","Niet geregistreerd","6","2568","1494",,"1594",,,"19920531","20210608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.13","262","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-02T00:00:00.000","2021-06-08T00:00:00.000","1992-05-31T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P375RL","Personenauto","NISSAN","SKYLINE","20230506",,,"coupe","4","GRIJS","Niet geregistreerd","6","1998","1291",,"1391",,,"19970630","20220517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","273","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"1997-06-30T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS485Z","Personenauto","NISSAN","SKYLINE","20220706",,,"coupe","4","ZWART","Niet geregistreerd","6","2568","1512",,"1612",,,"19930401","20171201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.13","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-07-06T00:00:00.000",,"1993-04-01T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R285JG","Personenauto","NISSAN","SKYLINE GT-R","20230906",,,"coupe","4","WIT","Niet geregistreerd","6","2568","1559",,"1659",,,"19950401","20220909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"SKYLINE GT-R",,,,,,"0.12","272","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-09-06T00:00:00.000",,"1995-04-01T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R585LT","Personenauto","NISSAN","NISSAN SKYLINE","20231013",,"1051","sedan","5","GRIJS","Niet geregistreerd","6","1998","1260","1635","1360",,,"20000612","20230217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1635","SKYLINE",,,,,,"0.08","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2000-06-12T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R954BK","Personenauto","NISSAN","SKYLINE","20230701",,"19813","coupe","4","PAARS","Niet geregistreerd","6","2568","1460","1957","1560",,,"19990301","20220715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"460","178","M1",,,,"1957","R34",,,,,,"0.13","265","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"1999-03-01T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
