"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND07XD","CITROEN","BX 16 TRS AUTOMATIC","19850426","19850426","BEIGE",,"hatchback"
"Personenauto","ND84PF","CITROEN","BX 16 TRS AUTOMATIC","19850419","19850419","ROOD",,"hatchback"
"Personenauto","NDFB81","CITROEN","BX 16 TRS","19830610","19951020","GRIJS",,"hatchback"
"Personenauto","NF13TJ","CITROEN","BX 16 TRS AUTOMATIC","19850509","19850509","WIT",,"hatchback"
"Personenauto","NH80JV","CITROEN","BX 16 TRS","19850531","19850531","WIT",,"hatchback"
"Personenauto","NK85ZV","CITROEN","BX 16 TRS","19850718","19850718","BEIGE",,"hatchback"
"Personenauto","NL84ST","CITROEN","BX 16 TRS AUTOMATIC","19850725","19850725","GRIJS",,"hatchback"
"Personenauto","NN22NX","CITROEN","BX 16 TRS","19850828","19850828","BLAUW",,"hatchback"
"Personenauto","NR65SZ","CITROEN","BX 16 TRS","19850927","19850927","WIT",,"hatchback"
"Personenauto","NR69RR","CITROEN","BX 16 TRS","19851001","19851001","GRIJS",,"hatchback"
"Personenauto","NS77GJ","CITROEN","BX 16 TRS AUTOMATIC","19851009","19851009","WIT",,"hatchback"
"Personenauto","NT77VZ","CITROEN","BX 16 TRS AUTOMATIC","19851107","19851107","BLAUW",,"hatchback"
"Personenauto","NX20ZV","CITROEN","BX 16 TRS","19860103","19860103","GRIJS",,"hatchback"
"Personenauto","NY68RX","CITROEN","BX 16 TRS","19851230","19851230","BEIGE",,"hatchback"
"Personenauto","P305ZV","CITROEN","BX 16 TRS","19850325","20221119","GRIJS",,"hatchback"
"Personenauto","PH73LD","CITROEN","BX 16 TRS","19860402","19860402","BLAUW",,"hatchback"
"Personenauto","PK29SL","CITROEN","BX 16 TRS AUTOMATIC","19860424","19860424","ROOD",,"hatchback"
"Personenauto","PP66NJ","CITROEN","BX 16 TRS","19860606","19860606","GRIJS",,"hatchback"
"Personenauto","R628DN","CITROEN","BX 16 TRS","19890922","20220728","BRUIN",,"hatchback"
"Personenauto","RF26JG","CITROEN","BX 16 TRS AUTOMATIC","19861103","19861103","ROOD",,"hatchback"
"Personenauto","RV039R","CITROEN","BX 16 TRS","19870316","20180530","GRIJS",,"hatchback"
"Personenauto","RZ43YT","CITROEN","BX 16 TRS","19870529","19870529","WIT",,"hatchback"
"Personenauto","S857RD","CITROEN","BX 16 TRS","19861119","20230317","GRIJS",,"hatchback"
"Personenauto","SJ78NT","CITROEN","BX 16 TRS AUTOMATIC","19870818","19870818","ROOD",,"hatchback"
"Personenauto","Z722KH","CITROEN","BX 16 TRS AUTOMATIC","19901106",,"GRIJS",,"hatchback"
