"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14GGNG","MAZDA","MAZDA 626","20001102","20001102","PAARS",,"stationwagen"
"Personenauto","14GJTF","MAZDA","MAZDA 626","20001208","20001208","GROEN",,"sedan"
"Personenauto","14GPVH","MAZDA","626 HARDTOP 2.0","19810904","20010202","BRUIN",,"sedan"
"Personenauto","14GVFN","MAZDA","MAZDA 626","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","14JLDZ","MAZDA","MAZDA 626","20020531","20020531","GRIJS",,"stationwagen"
"Personenauto","14LKDB","MAZDA","MAZDA 626","20030131","20030131","ROOD",,"hatchback"
"Personenauto","14LPGF","MAZDA","MAZDA 626","20030328","20030328","GROEN",,"sedan"
"Personenauto","15DNPF","MAZDA","MAZDA 626","19991007","19991007","GRIJS",,"hatchback"
"Personenauto","15FDHP","MAZDA","MAZDA 626","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","15GKGB","MAZDA","MAZDA 626","20001222","20001222","BLAUW",,"sedan"
"Personenauto","15HHZB","MAZDA","MAZDA 626","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","15HNBH","MAZDA","MAZDA 626","20010919","20010919","GRIJS",,"hatchback"
"Personenauto","15HPJF","MAZDA","MAZDA 626","20011029","20011029","GRIJS",,"sedan"
"Personenauto","15JKJJ","MAZDA","MAZDA 626","20020517","20020517","ROOD",,"hatchback"
"Personenauto","16DNGG","MAZDA","MAZDA 626","19991005","19991005","BLAUW",,"hatchback"
"Personenauto","16FLKL","MAZDA","MAZDA 626","20000503","20000503","GRIJS",,"hatchback"
"Personenauto","16FSFN","MAZDA","MAZDA 626","20000620","20000620","BLAUW",,"hatchback"
"Personenauto","16GZV5","MAZDA","626 SEDAN 1.6 AUTOMATIC","19830712","20081001","WIT",,"sedan"
"Personenauto","16HRFJ","MAZDA","MAZDA 626","20011019","20011019","BLAUW",,"hatchback"
"Personenauto","16HVXZ","MAZDA","MAZDA 626","20020104","20020104","BLAUW",,"sedan"
"Personenauto","16JHZT","MAZDA","MAZDA 626","20020419","20020419","ZWART",,"hatchback"
"Personenauto","16JTKS","MAZDA","MAZDA 626","20020822","20020822","GROEN",,"hatchback"
"Personenauto","17DJFN","MAZDA","MAZDA 626","19990831","19990831","BLAUW",,"hatchback"
"Personenauto","17FBRZ","MAZDA","MAZDA 626","20000203","20000203","GRIJS",,"sedan"
"Personenauto","17FSPP","MAZDA","MAZDA 626","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","17GDBD","MAZDA","MAZDA 626","20000919","20000919","GROEN",,"stationwagen"
"Personenauto","17JHSP","MAZDA","MAZDA 626","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","18DHGV","MAZDA","MAZDA 626","19990817","19990817","GRIJS",,"sedan"
"Personenauto","18DZLB","MAZDA","MAZDA 626","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","18FRRD","MAZDA","MAZDA 626","20000607","20000607","CREME",,"sedan"
"Personenauto","18HDJS","MAZDA","626 HATCHB 2.0I 16V GT","19880429","20010523","BEIGE",,"hatchback"
"Personenauto","18HDZL","MAZDA","MAZDA 626","20010607","20010607","WIT",,"sedan"
"Personenauto","18HVXZ","MAZDA","MAZDA 626","20020104","20020104","GRIJS",,"sedan"
"Personenauto","19DZDD","MAZDA","MAZDA 626","20000126","20000126","GRIJS",,"stationwagen"
"Personenauto","19FVXB","MAZDA","MAZDA 626","20000801","20000801","GRIJS",,"stationwagen"
"Personenauto","19HVNR","MAZDA","MAZDA 626","20011231","20011231","BLAUW",,"sedan"
"Personenauto","20DJFN","MAZDA","MAZDA 626","19990831","19990831","BLAUW",,"sedan"
"Personenauto","20DJZD","MAZDA","MAZDA 626","19990915","19990915","ROOD",,"sedan"
"Personenauto","20FGFZ","MAZDA","MAZDA 626","20000311","20000311","BLAUW",,"hatchback"
"Personenauto","20FGPK","MAZDA","MAZDA 626","20000310","20000310","GROEN",,"hatchback"
"Personenauto","20GDKR","MAZDA","MAZDA 626","20001006","20001006","GRIJS",,"sedan"
"Personenauto","20GSSX","MAZDA","MAZDA 626","20010314","20010314","GRIJS",,"sedan"
"Personenauto","20JLDZ","MAZDA","MAZDA 626","20020524","20020524","GROEN",,"hatchback"
"Personenauto","21FJGR","MAZDA","MAZDA 626","20000330","20000330","GRIJS",,"sedan"
"Personenauto","21FRRD","MAZDA","MAZDA 626","20000606","20000606","ROOD",,"stationwagen"
"Personenauto","21GBLP","MAZDA","MAZDA 626","20001004","20001004","GRIJS",,"sedan"
"Personenauto","21GGDK","MAZDA","MAZDA 626","20001020","20001020","GRIJS",,"hatchback"
"Personenauto","21GKJZ","MAZDA","MAZDA 626","20010102","20010102","GROEN",,"stationwagen"
"Personenauto","21HTZL","MAZDA","MAZDA 626","20020102","20020102","GROEN",,"sedan"
"Personenauto","21JVVH","MAZDA","MAZDA 626","20020918","20020918","BLAUW",,"hatchback"
"Personenauto","22HPDR","MAZDA","MAZDA 626","20011003","20011003","GRIJS",,"hatchback"
"Personenauto","22HPJF","MAZDA","MAZDA 626","20011009","20011009","GRIJS",,"hatchback"
"Personenauto","22HSVF","MAZDA","MAZDA 626","20011114","20011114","GRIJS",,"hatchback"
"Personenauto","22JTNK","MAZDA","MAZDA 626","20020823","20020823","GRIJS",,"sedan"
"Personenauto","23DXFP","MAZDA","MAZDA 626","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","23FLNG","MAZDA","MAZDA 626","20000427","20000427","GRIJS",,"sedan"
"Personenauto","23GNBD","MAZDA","MAZDA 626","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","23HZJX","MAZDA","MAZDA 626","20020125","20020125","GRIJS",,"sedan"
"Personenauto","23JLKK","MAZDA","MAZDA 626","20020618","20020618","BLAUW",,"hatchback"
"Personenauto","24DLHH","MAZDA","MAZDA 626","19990921","19990921","BLAUW",,"hatchback"
"Personenauto","24FJGR","MAZDA","MAZDA 626","20000331","20000331","PAARS",,"stationwagen"
"Personenauto","24GBFK","MAZDA","MAZDA 626","19971002","20000901","GRIJS",,"sedan"
"Personenauto","24HKHN","MAZDA","MAZDA 626","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","24JLXK","MAZDA","MAZDA 626","20020607","20020607","ZWART",,"stationwagen"
"Personenauto","24JPGR","MAZDA","MAZDA 626","20020627","20020627","GROEN",,"hatchback"
"Personenauto","24JPJB","MAZDA","MAZDA 626","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","24LHXT","MAZDA","MAZDA 626","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","25DHBK","MAZDA","MAZDA 626","19990814","19990814","BLAUW",,"sedan"
"Personenauto","25DVNF","MAZDA","MAZDA 626","20000124","20000124","GROEN",,"hatchback"
"Personenauto","25FBHT","MAZDA","MAZDA 626","20000204","20000204","CREME",,"hatchback"
"Personenauto","25FJTX","MAZDA","MAZDA 626","20000410","20000410","GRIJS",,"hatchback"
"Personenauto","25FRHV","MAZDA","MAZDA 626","20000531","20000531","BLAUW",,"sedan"
"Personenauto","26FVTX","MAZDA","MAZDA 626","20000721","20000721","GRIJS",,"hatchback"
"Personenauto","26GKJV","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","26HKVP","MAZDA","MAZDA 626","20010822","20010822","GRIJS",,"hatchback"
"Personenauto","26HKXP","MAZDA","MAZDA 626","20010824","20010824","GROEN",,"stationwagen"
"Personenauto","27FBRZ","MAZDA","MAZDA 626","20000203","20000203","GRIJS",,"sedan"
"Personenauto","27FLPV","MAZDA","MAZDA 626","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","27FPZD","MAZDA","MAZDA 626","20000526","20000526","GRIJS",,"sedan"
"Personenauto","27FRGD","MAZDA","MAZDA 626","20000530","20000530","BLAUW",,"hatchback"
"Personenauto","27JLSP","MAZDA","MAZDA 626","20020605","20020605","BLAUW",,"hatchback"
"Personenauto","28DXKZ","MAZDA","MAZDA 626","20000113","20000113","GRIJS",,"hatchback"
"Personenauto","28GNLJ","MAZDA","MAZDA 626","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","28GTVL","MAZDA","MAZDA 626","20010323","20010323","GROEN",,"sedan"
"Personenauto","28JGTG","MAZDA","MAZDA 626","20020330","20020330","BLAUW",,"hatchback"
"Personenauto","28JHSP","MAZDA","MAZDA 626","20020413","20020413","ZWART",,"hatchback"
"Personenauto","29DNGF","MAZDA","MAZDA 626","19990930","19990930","CREME",,"sedan"
"Personenauto","29FFZD","MAZDA","MAZDA 626","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","29FHFB","MAZDA","MAZDA 626","20000327","20000327","GROEN",,"hatchback"
"Personenauto","29FRGD","MAZDA","MAZDA 626","20000605","20000605","GROEN",,"stationwagen"
"Personenauto","29GFVR","MAZDA","MAZDA 626","20001017","20001017","BLAUW",,"sedan"
"Personenauto","29GLHK","MAZDA","MAZDA 626","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","29GNTB","MAZDA","MAZDA 626","20010123","20010123","GRIJS",,"stationwagen"
"Personenauto","29GRGD","MAZDA","MAZDA 626","20010214","20010214","BLAUW",,"sedan"
"Personenauto","29HSZF","MAZDA","MAZDA 626","20011122","20011122","GRIJS",,"hatchback"
"Personenauto","30DDJL","MAZDA","MAZDA 626","19990630","19990630","GROEN",,"sedan"
"Personenauto","30DSRR","MAZDA","MAZDA 626","19991123","19991123","GROEN",,"hatchback"
"Personenauto","30FSPP","MAZDA","MAZDA 626","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","30GPHT","MAZDA","MAZDA 626","20010216","20010216","BLAUW",,"hatchback"
"Personenauto","30JPJB","MAZDA","MAZDA 626","20020628","20020628","GROEN",,"hatchback"
"Personenauto","31GDVF","MAZDA","MAZDA 626","20001005","20001005","GRIJS",,"sedan"
"Personenauto","31HDXG","MAZDA","MAZDA 626","20010612","20010612","GRIJS",,"sedan"
"Personenauto","31NDJ2","MAZDA","626 HATCHBACK 2.0","19840302","20100806","GROEN",,"hatchback"
"Personenauto","32DDJN","MAZDA","MAZDA 626","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","32DTNP","MAZDA","MAZDA 626","20000103","20000103","GROEN",,"hatchback"
"Personenauto","32FFFT","MAZDA","MAZDA 626","20000302","20000302","BLAUW",,"hatchback"
"Personenauto","32FSPP","MAZDA","MAZDA 626","20000627","20000627","GRIJS",,"hatchback"
"Personenauto","32GLXP","MAZDA","MAZDA 626","20010110","20010110","BLAUW",,"sedan"
"Personenauto","33DJFN","MAZDA","MAZDA 626","19990831","19990831","GROEN",,"hatchback"
"Personenauto","33DSNN","MAZDA","MAZDA 626","19991119","19991119","GROEN",,"sedan"
"Personenauto","34DJSX","MAZDA","MAZDA 626","19990914","19990914","GROEN",,"hatchback"
"Personenauto","34DZLB","MAZDA","MAZDA 626","20000119","20000119","GRIJS",,"sedan"
"Personenauto","34FKFL","MAZDA","MAZDA 626","20000414","20000414","BLAUW",,"sedan"
"Personenauto","34FPGG","MAZDA","MAZDA 626","20000512","20000512","BLAUW",,"sedan"
"Personenauto","34GGPZ","MAZDA","MAZDA 626","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","34GSVS","MAZDA","MAZDA 626","20010309","20010309","GROEN",,"hatchback"
"Personenauto","34JHHN","MAZDA","MAZDA 626","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","35GHJX","MAZDA","MAZDA 626","20001115","20001115","GROEN",,"stationwagen"
"Personenauto","35GVNX","MAZDA","MAZDA 626","20010406","20010406","BLAUW",,"stationwagen"
"Personenauto","36GNBD","MAZDA","MAZDA 626","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","36HPGN","MAZDA","MAZDA 626","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","36HRZV","MAZDA","MAZDA 626","20011101","20011101","BLAUW",,"stationwagen"
"Personenauto","36JXXZ","MAZDA","MAZDA 626","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","37DJKP","MAZDA","MAZDA 626","19990907","19990907","GRIJS",,"hatchback"
"Personenauto","37DTNP","MAZDA","MAZDA 626","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","37FZXZ","MAZDA","MAZDA 626","20000908","20000908","BLAUW",,"sedan"
"Personenauto","37HPDR","MAZDA","MAZDA 626","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","37JJPZ","MAZDA","MAZDA 626","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","37JSXJ","MAZDA","MAZDA 626","20020807","20020807","BLAUW",,"hatchback"
"Personenauto","37LVDZ","MAZDA","MAZDA 626","20030527","20030527","GROEN",,"hatchback"
"Personenauto","38FBRZ","MAZDA","MAZDA 626","20000207","20000207","GRIJS",,"sedan"
"Personenauto","38FJZB","MAZDA","MAZDA 626","20000405","20000405","ZWART",,"sedan"
"Personenauto","38GLXP","MAZDA","MAZDA 626","20010109","20010109","GROEN",,"stationwagen"
"Personenauto","38GPLT","MAZDA","MAZDA 626","20010202","20010202","BLAUW",,"hatchback"
"Personenauto","39DJZD","MAZDA","MAZDA 626","19990921","19990921","BLAUW",,"stationwagen"
"Personenauto","39FJGR","MAZDA","MAZDA 626","20000331","20000331","ROOD",,"sedan"
"Personenauto","39FTJK","MAZDA","MAZDA 626","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","39FZLG","MAZDA","MAZDA 626","20000912","20000912","GRIJS",,"stationwagen"
"Personenauto","40DHXG","MAZDA","MAZDA 626","19990827","19990827","BLAUW",,"stationwagen"
"Personenauto","40DLNK","MAZDA","626 COUPE 2.0I-16V GT","19881107","19990921","ROOD",,"sedan"
"Personenauto","40DZLB","MAZDA","MAZDA 626","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","40GGZP","MAZDA","MAZDA 626","20001102","20001102","GROEN",,"hatchback"
"Personenauto","40HDJV","MAZDA","MAZDA 626","20010620","20010620","GRIJS",,"stationwagen"
"Personenauto","41DHDH","MAZDA","MAZDA 626","19990812","19990812","ROOD",,"hatchback"
"Personenauto","41DNVK","MAZDA","MAZDA 626","19991008","19991008","GROEN",,"stationwagen"
"Personenauto","41FKLJ","MAZDA","MAZDA 626","20000417","20000417","GROEN",,"stationwagen"
"Personenauto","41GKKD","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","41HKDF","MAZDA","MAZDA 626","20010822","20010822","ZWART",,"hatchback"
"Personenauto","42FLGJ","MAZDA","MAZDA 626","20000504","20000504","BLAUW",,"hatchback"
"Personenauto","42HRPX","MAZDA","MAZDA 626","20011025","20011025","GRIJS",,"sedan"
"Personenauto","42JHLJ","MAZDA","MAZDA 626","20020411","20020411","ZWART",,"hatchback"
"Personenauto","42JNKV","MAZDA","MAZDA 626","20020621","20020621","ZWART",,"stationwagen"
"Personenauto","43DVRR","MAZDA","MAZDA 626","20000108","20000108","GRIJS",,"hatchback"
"Personenauto","43FDHN","MAZDA","MAZDA 626","20000211","20000211","GROEN",,"hatchback"
"Personenauto","43FTRP","MAZDA","MAZDA 626","20000720","20000720","GRIJS",,"hatchback"
"Personenauto","43GGZP","MAZDA","MAZDA 626","20001117","20001117","GROEN",,"stationwagen"
"Personenauto","43GXXG","MAZDA","MAZDA 626","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","43JPKT","MAZDA","MAZDA 626","20020628","20020628","ZWART",,"stationwagen"
"Personenauto","44DHTD","MAZDA","MAZDA 626","19990826","19990826","GROEN",,"sedan"
"Personenauto","44DTTG","MAZDA","MAZDA 626","20000106","20000106","BLAUW",,"sedan"
"Personenauto","44DXFP","MAZDA","MAZDA 626","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","44FPHR","MAZDA","MAZDA 626","20000520","20000520","GROEN",,"sedan"
"Personenauto","44GKJV","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","44JHLJ","MAZDA","MAZDA 626","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","44JHVG","MAZDA","MAZDA 626","20020426","20020426","BLAUW",,"stationwagen"
"Personenauto","45DNVK","MAZDA","MAZDA 626","19991027","19991027","GROEN",,"hatchback"
"Personenauto","45FGDG","MAZDA","MAZDA 626","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","45FPZD","MAZDA","MAZDA 626","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","46DBGF","MAZDA","MAZDA 626","19990618","19990618","BLAUW",,"hatchback"
"Personenauto","46DLRB","MAZDA","MAZDA 626","19990929","19990929","GRIJS",,"hatchback"
"Personenauto","46GPGD","MAZDA","MAZDA 626","20010131","20010131","GRIJS",,"hatchback"
"Personenauto","46GXTB","MAZDA","MAZDA 626","20010504","20010504","ZWART",,"stationwagen"
"Personenauto","46GXXG","MAZDA","MAZDA 626","20010421","20010421","GROEN",,"hatchback"
"Personenauto","47FGDG","MAZDA","MAZDA 626","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","47FRNH","MAZDA","MAZDA 626","20000609","20000609","GROEN",,"stationwagen"
"Personenauto","47HVJX","MAZDA","MAZDA 626","20020124","20020124","BLAUW",,"hatchback"
"Personenauto","48HVVJ","MAZDA","MAZDA 626","20020109","20020109","GRIJS",,"sedan"
"Personenauto","48JBSK","MAZDA","MAZDA 626","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","48ZLG2","MAZDA","626 HATCHBACK 2.0 INJECTION","19870210","20121218","WIT",,"hatchback"
"Personenauto","49GGKX","MAZDA","MAZDA 626","20001025","20001025","GROEN",,"hatchback"
"Personenauto","49GJGP","MAZDA","MAZDA 626","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","49GXZV","MAZDA","MAZDA 626","20010423","20010423","GRIJS",,"stationwagen"
"Personenauto","49KDR4","MAZDA","626","19840214","20091016","GRIJS",,"coupe"
"Personenauto","50DHTD","MAZDA","MAZDA 626","19990823","19990823","BLAUW",,"sedan"
"Personenauto","50DNLK","MAZDA","MAZDA 626","19991029","19991029","GROEN",,"hatchback"
"Personenauto","50FLSR","MAZDA","MAZDA 626","20000427","20000427","BLAUW",,"hatchback"
"Personenauto","50FTDJ","MAZDA","MAZDA 626","20000629","20000629","GRIJS",,"sedan"
"Personenauto","50GNJB","MAZDA","MAZDA 626","20010118","20010118","GROEN",,"hatchback"
"Personenauto","50HXSR","MAZDA","MAZDA 626","20020112","20020112","GROEN",,"sedan"
"Personenauto","50JDZF","MAZDA","MAZDA 626","20020301","20020301","BLAUW",,"hatchback"
"Personenauto","51HNLX","MAZDA","MAZDA 626","20010919","20010919","GRIJS",,"sedan"
"Personenauto","52FFFT","MAZDA","MAZDA 626","20000229","20000229","GRIJS",,"stationwagen"
"Personenauto","52FZJD","MAZDA","MAZDA 626","20000824","20000824","BLAUW",,"hatchback"
"Personenauto","53DXZK","MAZDA","MAZDA 626","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","53FPBB","MAZDA","MAZDA 626","20000512","20000512","GRIJS",,"sedan"
"Personenauto","53GFJF","MAZDA","MAZDA 626","20001028","20001028","BLAUW",,"hatchback"
"Personenauto","53HLGK","MAZDA","MAZDA 626","20010830","20010830","GRIJS",,"sedan"
"Personenauto","53HNJN","MAZDA","MAZDA 626","20010920","20010920","BLAUW",,"hatchback"
"Personenauto","53JGTG","MAZDA","MAZDA 626","20020329","20020329","ZWART",,"hatchback"
"Personenauto","53JTVN","MAZDA","MAZDA 626","20020831","20020831","GROEN",,"hatchback"
"Personenauto","54FBFK","MAZDA","MAZDA 626","20000128","20000128","GROEN",,"hatchback"
"Personenauto","54FGLG","MAZDA","MAZDA 626","20000315","20000315","GRIJS",,"sedan"
"Personenauto","54GPLT","MAZDA","MAZDA 626","20010206","20010206","GRIJS",,"hatchback"
"Personenauto","54HVGB","MAZDA","MAZDA 626","20020115","20020115","GROEN",,"stationwagen"
"Personenauto","55FSFN","MAZDA","MAZDA 626","20000616","20000616","ROOD",,"stationwagen"
"Personenauto","55GKNG","MAZDA","MAZDA 626","20001222","20001222","GROEN",,"stationwagen"
"Personenauto","55GZRN","MAZDA","MAZDA 626","20010510","20010510","GRIJS",,"sedan"
"Personenauto","55HKDH","MAZDA","MAZDA 626","20010810","20010810","GRIJS",,"hatchback"
"Personenauto","55HKJR","MAZDA","MAZDA 626","20010815","20010815","GRIJS",,"stationwagen"
"Personenauto","55HVRJ","MAZDA","MAZDA 626","20011229","20011229","GRIJS",,"stationwagen"
"Personenauto","55LHRZ","MAZDA","MAZDA 626","20030109","20030109","GRIJS",,"sedan"
"Personenauto","55XVZX","MAZDA","MAZDA 626","19990917","20071018","BLAUW",,"stationwagen"
"Personenauto","56DVVG","MAZDA","MAZDA 626","20000105","20000105","BLAUW",,"hatchback"
"Personenauto","56FTRN","MAZDA","MAZDA 626","20000721","20000721","GRIJS",,"hatchback"
"Personenauto","56HNDL","MAZDA","MAZDA 626","20010914","20010914","BLAUW",,"sedan"
"Personenauto","56HVRJ","MAZDA","MAZDA 626","20011229","20011229","ZWART",,"stationwagen"
"Personenauto","57FKVR","MAZDA","MAZDA 626","20000417","20000417","GRIJS",,"hatchback"
"Personenauto","57GGJT","MAZDA","MAZDA 626","20001030","20001030","GRIJS",,"sedan"
"Personenauto","57GTKS","MAZDA","MAZDA 626","20010320","20010320","GRIJS",,"sedan"
