"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YA53","CITROEN","DS 23 PALLAS","19731228","20001018","ZWART",,"sedan"
"Personenauto","09DFRG","CITROEN","DS 23 PALLAS","19731211","19990901","ZWART",,"Niet geregistreerd"
"Personenauto","09DN44","CITROEN","DE 1 BC DS 23 INJ.","19740807","19740807","BRUIN",,"Niet geregistreerd"
"Personenauto","09YA61","CITROEN","DS 23 PALLAS","19730323","19990310","BRUIN",,"Niet geregistreerd"
"Personenauto","09YE12","CITROEN","DS 23","19731126","20230909","BLAUW",,"sedan"
"Personenauto","1081ZE","CITROEN","DS1BP DS 23 PAJE","19730619","19730619","BRUIN",,"Niet geregistreerd"
"Personenauto","10FGDD","CITROEN","DS 23 PALLAS","19731116","20000325","GROEN",,"sedan"
"Personenauto","10GS31","CITROEN","DS1BP DS 23 PALLAS","19750909","19750909","GRIJS",,"Niet geregistreerd"
"Personenauto","11BS33","CITROEN","DE 1 BC DS 23 INJ.","19740405","19740405","ZWART",,"Niet geregistreerd"
"Personenauto","11DN31","CITROEN","DE 1 BC DS 23 INJ.","19740801","19740801","GRIJS",,"Niet geregistreerd"
"Personenauto","11DN35","CITROEN","DS1BP DS 23 PAJE","19740823","19740823","GRIJS",,"Niet geregistreerd"
"Personenauto","11DZ82","CITROEN","DE 1 BC DS 23 INJ.","19741118","19741118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11YA06","CITROEN","DS 23","19730630","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","11YA44","CITROEN","DS 23 CABRIOLET","19730207","20010227","GROEN",,"cabriolet"
"Personenauto","11YA70","CITROEN","DS1BPA DS 23 PALLAS","19730123","19991108","BLAUW",,"sedan"
"Personenauto","11YB55","CITROEN","DS 23 PALLAS","19730927","20050317","BRUIN",,"sedan"
"Personenauto","1267XZ","CITROEN","DE 1 BC DS 23 INJ.","19730604","19730604","BRUIN",,"Niet geregistreerd"
"Personenauto","1268XZ","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","BRUIN",,"Niet geregistreerd"
"Personenauto","12BS29","CITROEN","DS 23 PALLAS","19740418","19740418","BEIGE",,"Niet geregistreerd"
"Personenauto","12DZ26","CITROEN","DE 1 BC DS 23 INJ.","19741011","19741011","GRIJS",,"Niet geregistreerd"
"Personenauto","12YB80","CITROEN","DE1BP DS 23 INJ PALLAS","19740106","20050422","ZWART",,"sedan"
"Personenauto","1355XV","CITROEN","DE5BP DS 23 INJ. BW PAJE","19730518","19730518","BRUIN",,"Niet geregistreerd"
"Personenauto","1356XV","CITROEN","DE 1 BC DS 23 INJ.","19730601","19730601","GRIJS",,"Niet geregistreerd"
"Personenauto","1396XA","CITROEN","DE 1 BC DS 23 INJ.","19730105","19730105","BRUIN",,"Niet geregistreerd"
"Personenauto","13BD67","CITROEN","DS 23 PALLAS","19740123","19740123","BRUIN",,"Niet geregistreerd"
"Personenauto","13DZ52","CITROEN","DE 1 BC DS 23 INJ.","19741017","19741017","BRUIN",,"sedan"
"Personenauto","13NR43","CITROEN","DS 23 PALLAS","19740617","19740617","BEIGE",,"Niet geregistreerd"
"Personenauto","13YA83","CITROEN","DC3BPA DS 23 INJ PALLAS","19730313","20010322","BRUIN",,"sedan"
"Personenauto","13YB18","CITROEN","DE1BP DS 23 INJ PALLAS","19730404","19971208","GRIJS",,"Niet geregistreerd"
"Personenauto","13YB62","CITROEN","DS 23 PALLAS","19750523","20050602","BEIGE",,"sedan"
"Personenauto","13YD80","CITROEN","DS 23 PALLAS","19730613","19980910","BRUIN",,"Niet geregistreerd"
"Personenauto","13YE60","CITROEN","DE 1 BC DS 23 INJ.","19730630","19890512","BRUIN",,"Niet geregistreerd"
"Personenauto","13YE70","CITROEN","DS 23 PALLAS","19730630","19920601","BRUIN",,"Niet geregistreerd"
"Personenauto","14GZ57","CITROEN","DS1BP DS 23 PALLAS","19750926","19750926","BEIGE",,"Niet geregistreerd"
"Personenauto","1557XH","CITROEN","DE 1 BC DS 23 INJ.","19730302","19730302","BRUIN",,"Niet geregistreerd"
"Personenauto","15YB19","CITROEN","DS 23","19730630","19800728","BRUIN",,"Niet geregistreerd"
"Personenauto","1634VP","CITROEN","DS1BPA DS 23 PALR","19721127","19721127","BEIGE",,"Niet geregistreerd"
"Personenauto","1698VP","CITROEN","DE 1 BC DS 23 INJ.","19730108","19730108","GRIJS",,"Niet geregistreerd"
"Personenauto","16BL66","CITROEN","DE 1 BC DS 23 INJ.","19740328","19740328","BRUIN",,"Niet geregistreerd"
"Personenauto","16BZ59","CITROEN","DS 1 BC DS 23","19740508","19740508","BEIGE",,"Niet geregistreerd"
"Personenauto","16YA10","CITROEN","DS 23 PALLAS","19730228","19930405","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA46","CITROEN","DS 23 PALLAS","19731212","19940601","WIT",,"Niet geregistreerd"
"Personenauto","16YA81","CITROEN","DS 23 PALLAS","19730810","20010411","BRUIN",,"Niet geregistreerd"
"Personenauto","16YE16","CITROEN","DE 1 BC DS 23 INJ.","19731126","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","17YA94","CITROEN","DS 23 PALLAS","19731123","19981222","GRIJS",,"Niet geregistreerd"
"Personenauto","17YB98","CITROEN","DS 23 PALLAS","19730630","19891019","BRUIN",,"Niet geregistreerd"
"Personenauto","18YA93","CITROEN","DS 23 PALLAS","19730630","19881205","BEIGE",,"Niet geregistreerd"
"Personenauto","18YD12","CITROEN","DS 23 PALLAS","19740630","19980610","BEIGE",,"Niet geregistreerd"
"Personenauto","18YD98","CITROEN","DE1BP DS 23 INJ PALLAS","19740103","20160226","GRIJS",,"sedan"
"Personenauto","1990VE","CITROEN","DS 23 PALLAS INJECTION","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","1998VE","CITROEN","DS 23 PALLAS","19721102","19721102","GRIJS",,"Niet geregistreerd"
"Personenauto","1998VN","CITROEN","DE 1 BC DS 23 INJ.","19721205","19721205","WIT",,"Niet geregistreerd"
"Personenauto","19AU39","CITROEN","DS 23 PALLAS","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","19AU40","CITROEN","DS 23 PALLAS","19731120","19731120","BRUIN",,"Niet geregistreerd"
"Personenauto","19YA73","CITROEN","DE1BC DS 23 INJ","19730630","20010427","ROOD",,"sedan"
"Personenauto","2053ZL","CITROEN","DE 1 BC DS 23 INJ.","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","2054ZL","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","BRUIN",,"Niet geregistreerd"
"Personenauto","20BS06","CITROEN","DE 1 BC DS 23 INJ.","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA46","CITROEN","DE 1 BC DS 23 INJ.","19750108","19930907","BEIGE",,"Niet geregistreerd"
"Personenauto","20YD58","CITROEN","DS 23","19731120","20160415","BLAUW",,"sedan"
"Personenauto","21YB12","CITROEN","DS 23 PALLAS INJ","19730925","19960822","BRUIN",,"Niet geregistreerd"
"Personenauto","21YB92","CITROEN","DE1BPA DS 23 INJ PALLAS","19730606","19930604","GRIJS",,"sedan"
"Personenauto","21YB94","CITROEN","DS 23","19730103","20060113","BLAUW",,"cabriolet"
"Personenauto","21YB95","CITROEN","DE3BP DS 23 INJ PALLAS","19740924","20060113","ZWART",,"sedan"
"Personenauto","2231ZL","CITROEN","DE 1 BC DS 23 INJ.","19730710","19730710","BEIGE",,"Niet geregistreerd"
"Personenauto","2250VG","CITROEN","DS 23 PALLAS","19721107","19721107","BRUIN",,"Niet geregistreerd"
"Personenauto","22AT25","CITROEN","DS 23 PALLAS","19731114","19731114","BRUIN",,"Niet geregistreerd"
"Personenauto","22GFLV","CITROEN","DS 23 PALLAS","19740529","20001018","BRUIN",,"sedan"
"Personenauto","22YA89","CITROEN","DS 23 PALLAS","19731008","20010516","GRIJS",,"Niet geregistreerd"
"Personenauto","22YB16","CITROEN","DS 23 PALLAS INJ","19730630","19850524","BEIGE",,"Niet geregistreerd"
"Personenauto","23AT99","CITROEN","DE 1 BC DS 23 INJ.","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","23YA19","CITROEN","DE1BP DS 23 INJ PALLAS","19730702","20010517","ZWART",,"sedan"
"Personenauto","23YA58","CITROEN","DS 23 BREAK","19731212","20010523","BRUIN",,"stationwagen"
"Personenauto","23YA88","CITROEN","DS 23 PALLAS","19730314","20010528","BRUIN",,"sedan"
"Personenauto","24EN45","CITROEN","DE 1 BC DS 23 INJ.","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","24YA74","CITROEN","DS 23 PALLAS","19730621","20010606","ZWART",,"Niet geregistreerd"
"Personenauto","25AL27","CITROEN","DS 23 PALLAS","19730926","19730926","GROEN",,"sedan"
"Personenauto","25ZD75","CITROEN","DS 23 PALLAS","19731213","19731213","BRUIN",,"Niet geregistreerd"
"Personenauto","26AJ87","CITROEN","DE 1 BC DS 23 INJ.","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","26DV81","CITROEN","DE 1 BC DS 23 INJ.","19741001","19741001","BLAUW",,"Niet geregistreerd"
"Personenauto","26GE50","CITROEN","DE3BP DS 23 INJ PALLAS","19750728","19750728","BLAUW",,"sedan"
"Personenauto","2730VA","CITROEN","DS 23 PALLAS","19720928","19720928","BRUIN",,"Niet geregistreerd"
"Personenauto","27AR55","CITROEN","DS5BC DS 23 BW","19731116","19731116","BLAUW",,"Niet geregistreerd"
"Personenauto","27FZXX","CITROEN","DS 23 PALLAS","19750221","20000829","BEIGE",,"sedan"
"Personenauto","27YA78","CITROEN","DS 23 PALLAS","19750130","20010620","GRIJS",,"sedan"
"Personenauto","27YA86","CITROEN","DE1BP DS 23 INJ PALLAS","19730514","19990210","GRIJS",,"Niet geregistreerd"
"Personenauto","28AJ37","CITROEN","DE 1 BC DS 23 INJ.","19730920","19730920","BRUIN",,"Niet geregistreerd"
"Personenauto","28AR57","CITROEN","DE 1 BC DS 23 INJ.","19731119","19731119","BRUIN",,"Niet geregistreerd"
"Personenauto","28DV52","CITROEN","DE 1 BC DS 23 INJ.","19740927","19740927","BEIGE",,"Niet geregistreerd"
"Personenauto","28YB25","CITROEN","DE 1 BC DS 23 INJ.","19730221","20080307","BLAUW",,"sedan"
"Personenauto","29AF70","CITROEN","DS 23 PALLAS","19730907","19730907","BEIGE",,"Niet geregistreerd"
"Personenauto","29DV50","CITROEN","DE 1 BC DS 23 INJ.","19740924","19740924","BEIGE",,"Niet geregistreerd"
"Personenauto","29EG53","CITROEN","DS 1 BC DS 23","19741111","19741111","BRUIN",,"Niet geregistreerd"
"Personenauto","29YA46","CITROEN","DE1BPA DS 23 INJ PALLAS","19731109","20010710","ROOD",,"Niet geregistreerd"
"Personenauto","29YB27","CITROEN","DS 23 PALLAS","19731113","20060727","BRUIN",,"sedan"
"Personenauto","3081ZG","CITROEN","DE 1 BC DS 23 INJ.","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","30EP10","CITROEN","DS1BP DS 23 PAJE","19750121","19750121","GROEN",,"sedan"
"Personenauto","30YA07","CITROEN","DS 23 HYDRAULIC","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","30YA30","CITROEN","DS 23 PALLAS","19730514","20000214","WIT",,"Niet geregistreerd"
"Personenauto","30ZX16","CITROEN","DE 1 BC DS 23 INJ.","19740719","19740719","GRIJS",,"Niet geregistreerd"
"Personenauto","3179XJ","CITROEN","DS 23 PALLAS","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","31DV27","CITROEN","DE 1 BC DS 23 INJ.","19741029","19741029","GRIJS",,"Niet geregistreerd"
"Personenauto","31EM57","CITROEN","DS1BP DS 23 PAJE","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","31YA59","CITROEN","DE 1 BC DS 23 INJ.","19730416","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","31YB64","CITROEN","DE3BP DS 23 INJ PALLAS","19731009","20061006","GRIJS",,"sedan"
"Personenauto","32DF59","CITROEN","DS 23 PALLAS","19740715","19740715","BEIGE",,"Niet geregistreerd"
"Personenauto","32YA24","CITROEN","DS 23 INJECTION","19730630","19990802","ZWART",,"sedan"
"Personenauto","32YB28","CITROEN","DS 23 PALLAS","19740630","19880602","BRUIN",,"Niet geregistreerd"
"Personenauto","32YB65","CITROEN","DS3BP DS 23 PALLAS","19750818","20071208","WIT",,"sedan"
"Personenauto","33AD12","CITROEN","DE 1 BC DS 23 INJ.","19730906","19730906","GROEN",,"Niet geregistreerd"
"Personenauto","33EM75","CITROEN","DS 1 BC DS 23","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","33YA43","CITROEN","DE 1 BC DS 23 INJ.","19730212","20010809","BEIGE",,"sedan"
"Personenauto","33YD45","CITROEN","DS 23 PALLAS INJ.","19730509","20010929","GRIJS",,"sedan"
"Personenauto","3451ZK","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","GRIJS",,"Niet geregistreerd"
"Personenauto","34YA42","CITROEN","DE 1 BC DS 23 INJ.","19730522","20010820","BRUIN",,"Niet geregistreerd"
"Personenauto","35BU32","CITROEN","DE 1 BC DS 23 INJ.","19740508","19740508","GROEN",,"Niet geregistreerd"
"Personenauto","35BU40","CITROEN","DS 23 PALLAS","19740514","19740514","BLAUW",,"Niet geregistreerd"
"Personenauto","35BU41","CITROEN","DS 1 BC DS 23","19740508","19740508","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA53","CITROEN","DS 23 PALLAS","19730117","20001011","ZWART",,"Niet geregistreerd"
"Personenauto","35YB09","CITROEN","DS 23 PALLAS","19730212","19991001","BLAUW",,"Niet geregistreerd"
"Personenauto","3679XV","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","ZWART",,"Niet geregistreerd"
"Personenauto","3686XV","CITROEN","DS 23 PALLAS","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","36YA15","CITROEN","DE 1 BC DS 23 INJ.","19730718","19930305","BEIGE",,"Niet geregistreerd"
"Personenauto","36YA87","CITROEN","DS1BP DS 23 PALLAS","19730701","19970425","BEIGE",,"Niet geregistreerd"
"Personenauto","3753ZS","CITROEN","DS 23 PALLAS","19730117","19730117","ROOD",,"Niet geregistreerd"
"Personenauto","38YB81","CITROEN","DS 23 PALLAS INJ","19740630","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","39YA39","CITROEN","DE1BP DS 23 INJ PALLAS","19731017","20011009","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB10","CITROEN","DE 1 BC DS 23 INJ.","19740624","20070710","ZWART",,"sedan"
"Personenauto","40ZS06","CITROEN","DE 1 BC DS 23 INJ.","19750123","19750123","ZWART",,"Niet geregistreerd"
"Personenauto","4185ZJ","CITROEN","DE 1 BC DS 23 INJ.","19730726","19730726","GROEN",,"Niet geregistreerd"
"Personenauto","4192XS","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","41SF00","CITROEN","DS1BC DS 23","19730202","19730202","GROEN",,"Niet geregistreerd"
"Personenauto","41YA02","CITROEN","DS 23 PALLAS","19730109","20011026","BEIGE",,"sedan"
"Personenauto","41YD68","CITROEN","DS 23 INJECTION","19740630","19840816","BLAUW",,"Niet geregistreerd"
"Personenauto","4245XS","CITROEN","DE5BPA DS 23 INJ. BW PALR","19730411","19730411","BRUIN",,"Niet geregistreerd"
"Personenauto","4250XK","CITROEN","DE5BPA DS 23 INJ. BW PALR","19730316","19730316","BEIGE",,"Niet geregistreerd"
"Personenauto","42YA97","CITROEN","DS 23 PALLAS","19731017","20011107","BRUIN",,"Niet geregistreerd"
"Personenauto","44YA34","CITROEN","DS 23 PALLAS","19731019","19930924","BRUIN",,"Niet geregistreerd"
"Personenauto","44ZA10","CITROEN","DE 1 BP DS 23 INJ. PAJE","19741115","19741115","BRUIN",,"Niet geregistreerd"
"Personenauto","4533XU","CITROEN","DE1BP DS 23 INJ.PAJE","19730511","19730511","GRIJS",,"Niet geregistreerd"
"Personenauto","45BM24","CITROEN","DE 1 BC DS 23 INJ.","19740412","19740412","BEIGE",,"Niet geregistreerd"
"Personenauto","45BM25","CITROEN","DE1BPA DS 23 INJ.PALR","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","45ET51","CITROEN","DS3BP DS 23 PALLAS","19750307","19750307","GRIJS",,"Niet geregistreerd"
"Personenauto","45EU41","CITROEN","DS1BP DS 23 PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","45YD59","CITROEN","DS 23 PALLAS","19730630","19911009","GROEN",,"Niet geregistreerd"
"Personenauto","46FE94","CITROEN","DE3BP DS 23 INJ PALLAS","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","46YB80","CITROEN","DS 23 PALLAS","19740415","20000614","GRIJS",,"Niet geregistreerd"
"Personenauto","47YB50","CITROEN","DE 1 BC DS 23 INJ.","19730502","20080307","BRUIN",,"sedan"
"Personenauto","48YA85","CITROEN","DS 23","19740630","20020111","BEIGE",,"sedan"
"Personenauto","48YA96","CITROEN","DS 23 IE PALLAS","19740626","19970905","BRUIN",,"Niet geregistreerd"
"Personenauto","49DG72","CITROEN","DS5BP DS 23 BW PAJE","19740717","19740717","GRIJS",,"Niet geregistreerd"
"Personenauto","49YA09","CITROEN","DS 23 PALLAS","19740428","20020117","BLAUW",,"sedan"
"Personenauto","49YA69","CITROEN","DE 1 BC DS 23 INJ.","19740204","20020125","ZWART",,"Niet geregistreerd"
"Personenauto","50YB47","CITROEN","DS 23 BREAK","19731121","20080627","WIT",,"stationwagen"
"Personenauto","51BT73","CITROEN","DS 23 PALLAS","19740425","19740425","GROEN",,"Niet geregistreerd"
"Personenauto","51BU57","CITROEN","DS1BPA DS 23 PALR","19740516","19740516","GROEN",,"sedan"
"Personenauto","51YA67","CITROEN","DS1BP DS 23 PALLAS","19740630","19910304","ROOD",,"Niet geregistreerd"
"Personenauto","51YB59","CITROEN","DS 23 PALLAS","19740701","20080712","WIT",,"sedan"
"Personenauto","51YD14","CITROEN","DE1BP DS 23 INJ PALLAS","19730630","19910713","BRUIN",,"sedan"
"Personenauto","51YD89","CITROEN","DS 23 PALLAS","19731123","19950724","GROEN",,"sedan"
"Personenauto","5238XP","CITROEN","DE 1 BP DS 23 INJ.PAJE","19730420","19730420","GRIJS",,"cabriolet"
"Personenauto","5363VK","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","5372XT","CITROEN","DE 1 BC DS 23 INJ.","19730517","19730517","GRIJS",,"Niet geregistreerd"
"Personenauto","5395VK","CITROEN","DS 23 PALLAS","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","53AK99","CITROEN","DE 1 BC DS 23 INJ.","19731016","19731016","GRIJS",,"Niet geregistreerd"
"Personenauto","53BT92","CITROEN","DS 23 PALLAS","19740501","19740501","BLAUW",,"Niet geregistreerd"
"Personenauto","53YB29","CITROEN","DS 23 PALLAS","19740329","20080909","ROOD",,"sedan"
"Personenauto","54BR85","CITROEN","DS 23 PALLLAS","19740419","19740419","BEIGE",,"Niet geregistreerd"
"Personenauto","54DG16","CITROEN","DS 1 BC DS 23","19740823","19740823","BLAUW",,"Niet geregistreerd"
"Personenauto","54YB97","CITROEN","DS 23 PALLAS INJECTION","19730914","20081114","GRIJS",,"sedan"
"Personenauto","5573ZD","CITROEN","DS1BPA DS 23 PALR","19730719","19730719","ROOD",,"Niet geregistreerd"
"Personenauto","55BK79","CITROEN","DS 23 PALLAS","19740503","19740503","BRUIN",,"Niet geregistreerd"
"Personenauto","55BX12","CITROEN","DE 1 BC DS 23 INJ.","19740529","19740529","BEIGE",,"Niet geregistreerd"
"Personenauto","55YA30","CITROEN","DE1BPA DS 23 INJ PALLAS","19730630","20030821","BLAUW",,"sedan"
"Personenauto","55YA46","CITROEN","DE1BP DS 23 INJ PALLAS","19731029","20020328","BLAUW",,"sedan"
"Personenauto","5669VP","CITROEN","DS 1 BC DS 23","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","56YA83","CITROEN","DE1BP DS 23 INJ PALLAS","19740630","20020422","BLAUW",,"sedan"
"Personenauto","57YB14","CITROEN","DS 23","19730905","20090216","ZWART",,"sedan"
"Personenauto","57YB62","CITROEN","DE 3 BPA DS 23 INJ PALLAS","19730630","19880713","ZWART",,"Niet geregistreerd"
"Personenauto","57YB68","CITROEN","DE 1 BC DS 23 INJ.","19740630","19870904","ZWART",,"Niet geregistreerd"
"Personenauto","57YB73","CITROEN","DS 23 PALLAS","19730917","20001227","ZWART",,"sedan"
"Personenauto","57YB99","CITROEN","DE 1 BC DS 23 INJ.","19730131","20090330","ZWART",,"sedan"
"Personenauto","58BD12","CITROEN","DE 1 BC DS 23 INJ.","19740129","19740129","BEIGE",,"Niet geregistreerd"
"Personenauto","58FSHT","CITROEN","DS 23 PALLAS","19741023","20000613","BRUIN",,"sedan"
"Personenauto","5908ZK","CITROEN","DE 1 BC DS 23 INJ.","19730912","19730912","GRIJS",,"Niet geregistreerd"
"Personenauto","59YA14","CITROEN","DS1BC DS 23","19730518","20020530","BRUIN",,"sedan"
"Personenauto","59YB98","CITROEN","DS 23 PALLAS","19730630","20090423","BEIGE",,"sedan"
"Personenauto","60AE43","CITROEN","DS 23 PAJE","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","60YB11","CITROEN","DS 23 PALLAS","19740101","20090629","BEIGE",,"sedan"
"Personenauto","61YA32","CITROEN","DE 1 BC DS 23 INJ.","19731219","20020718","BLAUW",,"sedan"
"Personenauto","61YB65","CITROEN","DE I BC DS 23 INT","19730413","20090722","GRIJS",,"hatchback"
"Personenauto","6202XA","CITROEN","DE5BP DS 23 INJ BW PAJE","19730213","19730213","GRIJS",,"Niet geregistreerd"
"Personenauto","62ZG42","CITROEN","DS1BPA DS 23 PALR","19741213","19741213","BEIGE",,"Niet geregistreerd"
"Personenauto","63GH57","CITROEN","DE3BP DS 23 INJ PALLAS","19750728","19750728","BLAUW",,"Niet geregistreerd"
"Personenauto","63GJ20","CITROEN","DS 23 PALLAS","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","63YB94","CITROEN","DE 1 BC DS 23 INJ.","19730913","19991025","ZWART",,"Niet geregistreerd"
"Personenauto","64EK19","CITROEN","DE 1 BC DS 23 INJ.","19741220","19741220","BEIGE",,"Niet geregistreerd"
"Personenauto","65YA50","CITROEN","DE1BP DS 23 INJ PALLAS","19730302","20020823","WIT",,"sedan"
"Personenauto","66EV36","CITROEN","DS1BP DS 23 PALLAS","19750206","19750206","BRUIN",,"Niet geregistreerd"
"Personenauto","66EV68","CITROEN","DE3BP DS 23 INJ PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","66SV05","CITROEN","DS1BC DS 23","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","66YB75","CITROEN","DS 23 PALLAS","19730606","19980306","GRIJS",,"sedan"
"Personenauto","6707UZ","CITROEN","DE 1 BC DS 23 INJ.","19721006","19721006","GROEN",,"sedan"
