"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P937RN","MG","MG MARVEL R ELECTRIC","20220527","20220527","WIT","51990","hatchback"
"Personenauto","P938LV","MG","MG MARVEL R ELECTRIC","20220428","20220428","ZWART","44990","hatchback"
"Personenauto","P939LV","MG","MG MARVEL R ELECTRIC","20220429","20220429","WIT","44990","hatchback"
"Personenauto","P940LV","MG","MG MARVEL R ELECTRIC","20220429","20220429","BLAUW","44990","hatchback"
"Personenauto","P943LV","MG","MG MARVEL R ELECTRIC","20220429","20220429","ZWART","44990","hatchback"
"Personenauto","P943PN","MG","MG MARVEL R ELECTRIC","20220526","20220526","WIT","50990","hatchback"
"Personenauto","P944LV","MG","MG MARVEL R ELECTRIC","20220430","20220430","ZWART","44990","hatchback"
"Personenauto","P965VH","MG","MG MARVEL R ELECTRIC","20220618","20220618","ZWART","44990","hatchback"
"Personenauto","P966VH","MG","MG MARVEL R ELECTRIC","20220618","20220618","ZWART","44990","hatchback"
"Personenauto","P974LV","MG","MG MARVEL R ELECTRIC","20220422","20220422","BLAUW","50990","hatchback"
"Personenauto","R002NH","MG","MG MARVEL R ELECTRIC","20221013","20221013","WIT","46990","hatchback"
"Personenauto","R004DG","MG","MG MARVEL R ELECTRIC","20220805","20220805","BLAUW","45590","hatchback"
"Personenauto","R008TZ","MG","MG MARVEL R ELECTRIC","20221229","20221229","WIT","46990","hatchback"
"Personenauto","R031LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R032LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R033LD","MG","MG MARVEL R ELECTRIC","20221103","20221103","ZWART","46990","hatchback"
"Personenauto","R043KK","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","46990","hatchback"
"Personenauto","R047ZS","MG","MG MARVEL R ELECTRIC","20221222","20221222","GRIJS","46990","hatchback"
"Personenauto","R049ZS","MG","MG MARVEL R ELECTRIC","20221228","20221228","BLAUW","45990","hatchback"
"Personenauto","R062PL","MG","MG MARVEL R ELECTRIC","20221031","20221031","BLAUW","45990","hatchback"
"Personenauto","R063NP","MG","MG MARVEL R ELECTRIC","20221022","20221022","WIT","44990","hatchback"
"Personenauto","R063PL","MG","MG MARVEL R ELECTRIC","20221028","20221028","GRIJS","46990","hatchback"
"Personenauto","R065PL","MG","MG MARVEL R ELECTRIC","20221104","20221104","WIT","50990","hatchback"
"Personenauto","R067PL","MG","MG MARVEL R ELECTRIC","20221101","20221101","GRIJS","46990","hatchback"
"Personenauto","R068PL","MG","MG MARVEL R ELECTRIC","20221103","20221103","GRIJS","46990","hatchback"
"Personenauto","R069RK","MG","MG MARVEL R ELECTRIC","20221104","20221104","BLAUW","44990","hatchback"
"Personenauto","R071PS","MG","MG MARVEL R ELECTRIC","20221104","20221104","GRIJS","46990","hatchback"
"Personenauto","R074BS","MG","MG MARVEL R ELECTRIC","20220722","20220722","BLAUW","49990","hatchback"
"Personenauto","R077GB","MG","MG MARVEL R ELECTRIC","20210617","20220831","BLAUW","46990","hatchback"
"Personenauto","R084ZF","MG","MG MARVEL R ELECTRIC","20221224","20221224","GRIJS","46990","hatchback"
"Personenauto","R096TX","MG","MG MARVEL R ELECTRIC","20221130","20221130","WIT","50990","hatchback"
"Personenauto","R099NL","MG","MG MARVEL R ELECTRIC","20221026","20221026","GRIJS","46990","hatchback"
"Personenauto","R102NL","MG","MG MARVEL R ELECTRIC","20221018","20221018","GRIJS","46990","hatchback"
"Personenauto","R108VT","MG","MG MARVEL R ELECTRIC","20210519","20221216","BLAUW","53589","hatchback"
"Personenauto","R126SR","MG","MG MARVEL R ELECTRIC","20221122","20221122","WIT","46990","hatchback"
"Personenauto","R128ZV","MG","MG MARVEL R ELECTRIC","20221222","20221222","GRIJS","44990","hatchback"
"Personenauto","R135JT","MG","MG MARVEL R ELECTRIC","20220924","20220924","WIT","44990","hatchback"
"Personenauto","R141TR","MG","MG MARVEL R ELECTRIC","20221129","20221129","GRIJS","46990","hatchback"
"Personenauto","R149XN","MG","MG MARVEL R ELECTRIC","20221219","20221219","BLAUW","45990","hatchback"
"Personenauto","R150XN","MG","MG MARVEL R ELECTRIC","20221215","20221215","ZWART","46990","hatchback"
"Personenauto","R151XN","MG","MG MARVEL R ELECTRIC","20221222","20221222","ZWART","46990","hatchback"
"Personenauto","R167PP","MG","MG MARVEL R ELECTRIC","20211012","20221223","ZWART","49989","hatchback"
"Personenauto","R171LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R173LD","MG","MG MARVEL R ELECTRIC","20221027","20221027","WIT","44990","hatchback"
"Personenauto","R178LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","ZWART","46990","hatchback"
"Personenauto","R178NZ","MG","MG MARVEL R ELECTRIC","20221025","20221025","WIT","46990","hatchback"
"Personenauto","R180LB","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","46990","hatchback"
"Personenauto","R181LB","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","46990","hatchback"
"Personenauto","R185RP","MG","MG MARVEL R ELECTRIC","20221109","20221109","BLAUW","45990","hatchback"
"Personenauto","R186LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R235VR","MG","MG MARVEL R ELECTRIC","20210924","20230610","BLAUW","49989","hatchback"
"Personenauto","R247VX","MG","MG MARVEL R ELECTRIC","20221212","20221212","ZWART","46990","hatchback"
"Personenauto","R249VX","MG","MG MARVEL R ELECTRIC","20221215","20221215","ZWART","46990","hatchback"
"Personenauto","R263NZ","MG","MG MARVEL R ELECTRIC","20221026","20221026","GRIJS","46990","hatchback"
"Personenauto","R263SX","MG","MG MARVEL R ELECTRIC","20221119","20221119","WIT","46990","hatchback"
"Personenauto","R301NR","MG","MG MARVEL R ELECTRIC","20221021","20221021","WIT","44990","hatchback"
"Personenauto","R304BS","MG","MG MARVEL R ELECTRIC","20220722","20220722","BLAUW","49990","hatchback"
"Personenauto","R304ZD","MG","MG MARVEL R ELECTRIC","20221230","20221230","BLAUW","45990","hatchback"
"Personenauto","R317PG","MG","MG MARVEL R ELECTRIC","20221025","20221025","GRIJS","46990","hatchback"
"Personenauto","R318PG","MG","MG MARVEL R ELECTRIC","20221028","20221028","WIT","46990","hatchback"
"Personenauto","R319PG","MG","MG MARVEL R ELECTRIC","20221028","20221028","WIT","44990","hatchback"
"Personenauto","R320PG","MG","MG MARVEL R ELECTRIC","20221029","20221029","WIT","50990","hatchback"
"Personenauto","R329HB","MG","MG MARVEL R ELECTRIC","20220902","20220902","ZWART","50990","hatchback"
"Personenauto","R333HB","MG","MG MARVEL R ELECTRIC","20220913","20220913","GRIJS","44990","hatchback"
"Personenauto","R352NV","MG","MG MARVEL R ELECTRIC","20221022","20221022","WIT","46990","hatchback"
"Personenauto","R371LD","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","46990","hatchback"
"Personenauto","R406JZ","MG","MG MARVEL R ELECTRIC","20220921","20220921","WIT","44990","hatchback"
"Personenauto","R407JZ","MG","MG MARVEL R ELECTRIC","20220928","20220928","GRIJS","46990","hatchback"
"Personenauto","R409ND","MG","MG MARVEL R ELECTRIC","20221019","20221019","GRIJS","44990","hatchback"
"Personenauto","R418KX","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R419KX","MG","MG MARVEL R ELECTRIC","20221011","20221011","GRIJS","44990","hatchback"
"Personenauto","R420KX","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R421KX","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R423JZ","MG","MG MARVEL R ELECTRIC","20220929","20220929","ZWART","46990","hatchback"
"Personenauto","R423SB","MG","MG MARVEL R ELECTRIC","20221119","20221119","GRIJS","46990","hatchback"
"Personenauto","R451FZ","MG","MG MARVEL R ELECTRIC","20220831","20220831","BLAUW","45990","hatchback"
"Personenauto","R451JR","MG","MG MARVEL R ELECTRIC","20220926","20220926","GRIJS","46990","hatchback"
"Personenauto","R452JR","MG","MG MARVEL R ELECTRIC","20220928","20220928","ZWART","46990","hatchback"
"Personenauto","R462TX","MG","MG MARVEL R ELECTRIC","20221202","20221202","ZWART","46990","hatchback"
"Personenauto","R496BN","MG","MG MARVEL R ELECTRIC","20220720","20220720","ZWART","51990","hatchback"
"Personenauto","R503KZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R505KZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","WIT","44990","hatchback"
"Personenauto","R506KZ","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R509HZ","MG","MG MARVEL R ELECTRIC","20220910","20220910","GRIJS","44990","hatchback"
"Personenauto","R517ST","MG","MG MARVEL R ELECTRIC","20221119","20221119","WIT","44990","hatchback"
"Personenauto","R551NS","MG","MG MARVEL R ELECTRIC","20221021","20221021","WIT","44990","hatchback"
"Personenauto","R552NS","MG","MG MARVEL R ELECTRIC","20221022","20221022","WIT","44990","hatchback"
"Personenauto","R552SL","MG","MG MARVEL R ELECTRIC","20221117","20221117","WIT","46990","hatchback"
"Personenauto","R553NS","MG","MG MARVEL R ELECTRIC","20221026","20221026","GRIJS","46990","hatchback"
"Personenauto","R554NS","MG","MG MARVEL R ELECTRIC","20221027","20221027","WIT","46990","hatchback"
"Personenauto","R555NS","MG","MG MARVEL R ELECTRIC","20221025","20221025","WIT","46990","hatchback"
"Personenauto","R566VP","MG","MG MARVEL R ELECTRIC","20221217","20221217","ZWART","46990","hatchback"
"Personenauto","R567XS","MG","MG MARVEL R ELECTRIC","20221217","20221217","ZWART","50990","hatchback"
"Personenauto","R569XS","MG","MG MARVEL R ELECTRIC","20221230","20221230","ZWART","46990","hatchback"
"Personenauto","R604NX","MG","MG MARVEL R ELECTRIC","20221021","20221021","WIT","44990","hatchback"
"Personenauto","R616BS","MG","MG MARVEL R ELECTRIC","20220801","20220801","BLAUW","49990","hatchback"
"Personenauto","R619SV","MG","MG MARVEL R ELECTRIC","20221118","20221118","ZWART","46990","hatchback"
"Personenauto","R621BS","MG","MG MARVEL R ELECTRIC","20220824","20220824","ZWART","46590","hatchback"
"Personenauto","R623BR","MG","MG MARVEL R ELECTRIC","20220723","20220723","BLAUW","45590","hatchback"
"Personenauto","R657JL","MG","MG MARVEL R ELECTRIC","20220923","20220923","BLAUW","44990","hatchback"
"Personenauto","R658JL","MG","MG MARVEL R ELECTRIC","20220929","20220929","GRIJS","44990","hatchback"
"Personenauto","R659HF","MG","MG MARVEL R ELECTRIC","20220903","20220903","GRIJS","46640","hatchback"
"Personenauto","R659JL","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R659XX","MG","MG MARVEL R ELECTRIC","20221227","20221227","GRIJS","46990","hatchback"
"Personenauto","R660XX","MG","MG MARVEL R ELECTRIC","20221229","20221229","BLAUW","45990","hatchback"
"Personenauto","R669TX","MG","MG MARVEL R ELECTRIC","20221203","20221203","GRIJS","46990","hatchback"
"Personenauto","R672PV","MG","MG MARVEL R ELECTRIC","20221031","20221031","ZWART","46990","hatchback"
"Personenauto","R672TX","MG","MG MARVEL R ELECTRIC","20221222","20221222","GRIJS","46990","hatchback"
"Personenauto","R674TX","MG","MG MARVEL R ELECTRIC","20221212","20221212","BLAUW","45990","hatchback"
"Personenauto","R676TX","MG","MG MARVEL R ELECTRIC","20221216","20221216","GRIJS","46990","hatchback"
"Personenauto","R677TX","MG","MG MARVEL R ELECTRIC","20221202","20221202","BLAUW","45990","hatchback"
"Personenauto","R687TV","MG","MG MARVEL R ELECTRIC","20221202","20221202","BLAUW","45990","hatchback"
"Personenauto","R711VL","MG","MG MARVEL R ELECTRIC","20230103","20230103","GRIJS","46990","hatchback"
"Personenauto","R733DN","MG","MG MARVEL R ELECTRIC","20220804","20220804","ZWART","50990","hatchback"
"Personenauto","R734KT","MG","MG MARVEL R ELECTRIC","20220930","20220930","GRIJS","44990","hatchback"
"Personenauto","R736SH","MG","MG MARVEL R ELECTRIC","20221111","20221111","GRIJS","46990","hatchback"
"Personenauto","R747KL","MG","MG MARVEL R ELECTRIC","20220930","20220930","BLAUW","45990","hatchback"
"Personenauto","R762TJ","MG","MG MARVEL R ELECTRIC","20221125","20221125","GRIJS","46990","hatchback"
"Personenauto","R764TJ","MG","MG MARVEL R ELECTRIC","20221202","20221202","BLAUW","45990","hatchback"
"Personenauto","R777JR","MG","MG MARVEL R ELECTRIC","20220923","20220923","ZWART","46990","hatchback"
"Personenauto","R779VL","MG","MG MARVEL R ELECTRIC","20221209","20221209","ZWART","46990","hatchback"
