"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HSXN","OPEL","VECTRA-B","20011117","20011117","BLAUW",,"sedan"
"Personenauto","03DJGZ","OPEL","VECTRA-B-CC","19990831","19990831","BLAUW",,"hatchback"
"Personenauto","03FDTB","OPEL","VECTRA-B-CARAVAN","20000217","20000217","GRIJS",,"stationwagen"
"Personenauto","03FKLZ","OPEL","VECTRA-B","20000414","20000414","ROOD",,"sedan"
"Personenauto","03FPFH","OPEL","VECTRA-B","20000515","20000515","BLAUW",,"sedan"
"Personenauto","03GGKF","OPEL","VECTRA-B-CARAVAN","20001025","20001025","ZWART",,"stationwagen"
"Personenauto","03GVDK","OPEL","VECTRA-B","20010327","20010327","BLAUW",,"sedan"
"Personenauto","03HBNZ","OPEL","VECTRA-B","20010516","20010516","GRIJS",,"sedan"
"Personenauto","03HBZS","OPEL","VECTRA-B-CARAVAN","20010601","20010601","BLAUW",,"stationwagen"
"Personenauto","03HGGL","OPEL","VECTRA-B","20010625","20010625","GROEN",,"sedan"
"Personenauto","03HRBJ","OPEL","VECTRA-B","20011011","20011011","ZWART",,"sedan"
"Personenauto","03HRFR","OPEL","VECTRA-B","20011017","20011017","BLAUW",,"sedan"
"Personenauto","03HSBH","OPEL","VECTRA-B","20011102","20011102","BLAUW",,"sedan"
"Personenauto","03HTJZ","OPEL","VECTRA-B","20011123","20011123","BLAUW",,"sedan"
"Personenauto","03HTPH","OPEL","VECTRA-B-CARAVAN","20011207","20011207","ZWART",,"stationwagen"
"Personenauto","04DFDK","OPEL","VECTRA-B","19990712","19990712","BLAUW",,"sedan"
"Personenauto","04DGJX","OPEL","VECTRA-B","19990802","19990802","ROOD",,"sedan"
"Personenauto","04DJGZ","OPEL","VECTRA-B-CC","19990831","19990831","GRIJS",,"hatchback"
"Personenauto","04DSTB","OPEL","VECTRA-B","19991123","19991123","ROOD",,"sedan"
"Personenauto","04FKRP","OPEL","VECTRA-B-CC","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","04GJNJ","OPEL","VECTRA-B-CARAVAN","20001130","20001130","GROEN",,"stationwagen"
"Personenauto","04GRVN","OPEL","VECTRA-B","20010307","20010307","ZWART",,"sedan"
"Personenauto","04GSFH","OPEL","VECTRA-B","20010301","20010301","BLAUW",,"sedan"
"Personenauto","04HFLV","OPEL","VECTRA-B","20010615","20010615","GRIJS",,"sedan"
"Personenauto","04HNZZ","OPEL","VECTRA-B","20010928","20010928","BLAUW",,"sedan"
"Personenauto","05DRSF","OPEL","VECTRA-B-CARAVAN","19991109","19991109","GROEN",,"stationwagen"
"Personenauto","05FHBN","OPEL","VECTRA-B","20000316","20000316","GRIJS",,"sedan"
"Personenauto","05FKRJ","OPEL","VECTRA-B","20000413","20000413","ROOD",,"sedan"
"Personenauto","05FNTR","OPEL","VECTRA-B","20000504","20000504","GROEN",,"sedan"
"Personenauto","05FVKD","OPEL","VECTRA-B","20000714","20000714","GRIJS",,"sedan"
"Personenauto","05GGLG","OPEL","VECTRA-B-CARAVAN","20001026","20001026","GRIJS",,"stationwagen"
"Personenauto","05GRFG","OPEL","VECTRA-B","20010213","20010213","GRIJS",,"sedan"
"Personenauto","05HBTR","OPEL","VECTRA-B-CARAVAN","20010517","20010517","BLAUW",,"stationwagen"
"Personenauto","05HFGJ","OPEL","VECTRA-B","20010608","20010608","GRIJS",,"sedan"
"Personenauto","05HHHN","OPEL","VECTRA-B","20010711","20010711","GROEN",,"sedan"
"Personenauto","05HNSL","OPEL","VECTRA-B","20010925","20010925","GRIJS",,"sedan"
"Personenauto","05HNXJ","OPEL","VECTRA-B","20010925","20010925","BLAUW",,"sedan"
"Personenauto","05HPXS","OPEL","VECTRA-B","20011012","20011012","BLAUW",,"sedan"
"Personenauto","05HSHT","OPEL","VECTRA-B-CARAVAN","20011107","20011107","BLAUW",,"stationwagen"
"Personenauto","05HSKD","OPEL","VECTRA-B","20011102","20011102","ROOD",,"sedan"
"Personenauto","06DFDN","OPEL","VECTRA-B-CC","19990712","19990712","BLAUW",,"hatchback"
"Personenauto","06DPTV","OPEL","VECTRA-B","19991021","19991021","BLAUW",,"sedan"
"Personenauto","06FKRL","OPEL","VECTRA-B-CC","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","06FLVF","OPEL","VECTRA-B","20000428","20000428","BLAUW",,"sedan"
"Personenauto","06FPSB","OPEL","VECTRA-B","20000519","20000519","ROOD",,"sedan"
"Personenauto","06FRGV","OPEL","VECTRA-B","20000713","20000713","GRIJS",,"sedan"
"Personenauto","06FSLL","OPEL","VECTRA-B","20000620","20000620","GROEN",,"sedan"
"Personenauto","06GTLK","OPEL","VECTRA-B-CARAVAN","20010319","20010319","GRIJS",,"stationwagen"
"Personenauto","06GZTT","OPEL","VECTRA-B","20010504","20010504","BLAUW",,"sedan"
"Personenauto","06HNNL","OPEL","VECTRA-B-CC","20010921","20010921","GROEN",,"hatchback"
"Personenauto","06HNVD","OPEL","VECTRA-B","20010925","20010925","GRIJS",,"sedan"
"Personenauto","06HTPJ","OPEL","VECTRA-B","20020429","20020429","GRIJS",,"sedan"
"Personenauto","06JFFV","OPEL","VECTRA-B-CARAVAN","20020228","20020228","BLAUW",,"stationwagen"
"Personenauto","07DGHL","OPEL","VECTRA-B-CARAVAN","19990802","19990802","GROEN",,"stationwagen"
"Personenauto","07DHPN","OPEL","VECTRA-B","19970717","19990817","GRIJS",,"sedan"
"Personenauto","07FFKL","OPEL","VECTRA-B-CARAVAN","20000223","20000223","ZWART",,"stationwagen"
"Personenauto","07FSJR","OPEL","VECTRA-B","20000620","20000620","ZWART",,"sedan"
"Personenauto","07FSNX","OPEL","VECTRA-B","20000620","20000620","GROEN",,"sedan"
"Personenauto","07FZVV","OPEL","VECTRA-B","20000831","20000831","GRIJS",,"sedan"
"Personenauto","07HBFV","OPEL","VECTRA-B","20010511","20010511","ZWART",,"sedan"
"Personenauto","07HXRB","OPEL","VECTRA-B","20020109","20020109","BLAUW",,"sedan"
"Personenauto","07JBXB","OPEL","VECTRA-B-CARAVAN","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","07JFNG","OPEL","VECTRA-B","20020306","20020306","BLAUW",,"sedan"
"Personenauto","07ZRV1","OPEL","VECTRA-B-CC","19970625","20130108","GROEN",,"hatchback"
"Personenauto","08DRHG","OPEL","VECTRA-B-CARAVAN","19991027","19991027","GROEN",,"stationwagen"
"Personenauto","08FSVR","OPEL","VECTRA-B-CARAVAN","20000630","20000630","BLAUW",,"stationwagen"
"Personenauto","08FZXD","OPEL","VECTRA-B-CARAVAN","20000831","20000831","GROEN",,"stationwagen"
"Personenauto","08GNVN","OPEL","VECTRA-B","20010125","20010125","GROEN",,"sedan"
"Personenauto","08GTGR","OPEL","VECTRA-B","20010316","20010316","GRIJS",,"sedan"
"Personenauto","08HPPT","OPEL","VECTRA-B-CARAVAN","20011004","20011004","ZWART",,"stationwagen"
"Personenauto","08HTJX","OPEL","VECTRA-B","20011126","20011126","ZWART",,"sedan"
"Personenauto","08JFNG","OPEL","VECTRA-B","20020306","20020306","BLAUW",,"sedan"
"Personenauto","09DSFR","OPEL","VECTRA-B","19991113","19991113","GROEN",,"sedan"
"Personenauto","09DSZL","OPEL","VECTRA-B-CARAVAN","19991126","19991126","ROOD",,"stationwagen"
"Personenauto","09FDZX","OPEL","VECTRA-B","20000218","20000218","GROEN",,"sedan"
"Personenauto","09FGHJ","OPEL","VECTRA-B-CC","19970709","20000306","ZWART",,"hatchback"
"Personenauto","09FKRP","OPEL","VECTRA-B-CC","20000421","20000421","GRIJS",,"hatchback"
"Personenauto","09FLDP","OPEL","VECTRA-B","20000420","20000420","BLAUW",,"sedan"
"Personenauto","09FLKK","OPEL","VECTRA-B-CARAVAN","19961115","20000427","ZWART",,"stationwagen"
"Personenauto","09FLVH","OPEL","VECTRA-B-CARAVAN","20000427","20000427","GRIJS",,"stationwagen"
"Personenauto","09GFZK","OPEL","VECTRA-B","20001018","20001018","ZWART",,"sedan"
"Personenauto","09GGLJ","OPEL","VECTRA-B","20001026","20001026","GRIJS",,"sedan"
"Personenauto","09GHBF","OPEL","VECTRA-B-CARAVAN","20001101","20001101","BLAUW",,"stationwagen"
"Personenauto","09GLVN","OPEL","VECTRA-B","20010115","20010115","GRIJS",,"sedan"
"Personenauto","09GTZR","OPEL","VECTRA-B-CC","20010326","20010326","GRIJS",,"hatchback"
"Personenauto","09HDDG","OPEL","VECTRA-B-CARAVAN","20010528","20010528","GROEN",,"stationwagen"
"Personenauto","09HJFP","OPEL","VECTRA-B","20010720","20010720","GRIJS",,"sedan"
"Personenauto","09HLNB","OPEL","VECTRA-B","20010905","20010905","BLAUW",,"sedan"
"Personenauto","09HTPJ","OPEL","VECTRA-B-CARAVAN","20020429","20020429","GRIJS",,"stationwagen"
"Personenauto","10DDNP","OPEL","VECTRA-B","19990702","19990702","GRIJS",,"sedan"
"Personenauto","10DFFZ","OPEL","VECTRA-B-CC","19990712","19990712","BLAUW",,"hatchback"
"Personenauto","10DXPR","OPEL","VECTRA-B-CARAVAN","20000108","20000108","BLAUW",,"stationwagen"
"Personenauto","10DXPV","OPEL","VECTRA-B","20000106","20000106","GRIJS",,"sedan"
"Personenauto","10FRDT","OPEL","VECTRA-B","20000529","20000529","BRUIN",,"sedan"
"Personenauto","10GFZK","OPEL","VECTRA-B-CC","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","10GPGS","OPEL","VECTRA-B","20010202","20010202","ZWART",,"sedan"
"Personenauto","10GTRG","OPEL","VECTRA-B","20010321","20010321","GRIJS",,"sedan"
"Personenauto","10GZXJ","OPEL","VECTRA-B","20010507","20010507","ZWART",,"sedan"
"Personenauto","10HTHS","OPEL","VECTRA-B","20011126","20011126","BLAUW",,"sedan"
"Personenauto","10HTJZ","OPEL","VECTRA-B","20011129","20011129","ZWART",,"sedan"
"Personenauto","10HXTG","OPEL","VECTRA-B","20020110","20020110","ZWART",,"sedan"
"Personenauto","10JDZP","OPEL","VECTRA-B-CARAVAN","20020228","20020228","ZWART",,"stationwagen"
"Personenauto","11DBFF","OPEL","VECTRA-B","19990617","19990617","BLAUW",,"sedan"
"Personenauto","11DRSB","OPEL","VECTRA-B","19991105","19991105","ZWART",,"sedan"
"Personenauto","11FPPL","OPEL","VECTRA-B-CC","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","11FXJG","OPEL","VECTRA-B-CARAVAN","20000821","20000821","GRIJS",,"stationwagen"
"Personenauto","11FXTJ","OPEL","VECTRA-B-CARAVAN","20000808","20000808","GRIJS",,"stationwagen"
"Personenauto","11GDNP","OPEL","VECTRA-B","20001010","20001010","ZWART",,"sedan"
"Personenauto","11GSXF","OPEL","VECTRA-B","20010309","20010309","BLAUW",,"sedan"
"Personenauto","11GXTT","OPEL","VECTRA-B-CARAVAN","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","11GZKF","OPEL","VECTRA-B","20010427","20010427","GRIJS",,"sedan"
"Personenauto","11GZXJ","OPEL","VECTRA-B","20010508","20010508","BLAUW",,"sedan"
"Personenauto","11HPHB","OPEL","VECTRA-B-CARAVAN","20011009","20011009","BLAUW",,"stationwagen"
"Personenauto","11HTGS","OPEL","VECTRA-B-CARAVAN","20011120","20011120","GRIJS",,"stationwagen"
"Personenauto","11JBZK","OPEL","VECTRA-B","20020208","20020208","ZWART",,"sedan"
"Personenauto","12DBBN","OPEL","VECTRA-B","19990614","19990614","BLAUW",,"sedan"
"Personenauto","12DRLH","OPEL","VECTRA-B","19991102","19991102","ROOD",,"sedan"
"Personenauto","12DSNX","OPEL","VECTRA-B-CARAVAN","19991119","19991119","ROOD",,"stationwagen"
"Personenauto","12DSXG","OPEL","VECTRA-B","19991126","19991126","GRIJS",,"sedan"
"Personenauto","12FFHZ","OPEL","VECTRA-B","20000225","20000225","GROEN",,"sedan"
"Personenauto","12FJHS","OPEL","VECTRA-B-CC","20000331","20000331","GROEN",,"hatchback"
"Personenauto","12FTKG","OPEL","VECTRA-B","20000629","20000629","ZWART",,"sedan"
"Personenauto","12FTXJ","OPEL","VECTRA-B","20000706","20000706","GRIJS",,"sedan"
"Personenauto","12GFFL","OPEL","VECTRA-B-CARAVAN","20001006","20001006","GRIJS",,"stationwagen"
"Personenauto","12GZKF","OPEL","VECTRA-B","20010427","20010427","ZWART",,"sedan"
"Personenauto","12HHBK","OPEL","VECTRA-B","20010706","20010706","BLAUW",,"sedan"
"Personenauto","12HKRN","OPEL","VECTRA-B","20010831","20010831","ZWART",,"sedan"
"Personenauto","12HKZF","OPEL","VECTRA-B","20010831","20010831","GROEN",,"sedan"
"Personenauto","12JFZS","OPEL","VECTRA-B","20020315","20020315","BLAUW",,"sedan"
"Personenauto","13DNDS","OPEL","VECTRA-B-CARAVAN","19990929","19990929","GROEN",,"stationwagen"
"Personenauto","13DRNL","OPEL","VECTRA-B","19991105","19991105","ROOD",,"sedan"
"Personenauto","13GFFL","OPEL","VECTRA-B-CARAVAN","20001006","20001006","GRIJS",,"stationwagen"
"Personenauto","13GXSB","OPEL","VECTRA-B","20010419","20010419","ZWART",,"sedan"
"Personenauto","13HNDZ","OPEL","VECTRA-B-CARAVAN","20010921","20010921","ZWART",,"stationwagen"
"Personenauto","13HXRF","OPEL","VECTRA-B","20020111","20020111","GRIJS",,"sedan"
"Personenauto","13JJBF","OPEL","VECTRA-B","20020419","20020419","BLAUW",,"sedan"
"Personenauto","14DDRP","OPEL","VECTRA-B","19990707","19990707","WIT",,"sedan"
"Personenauto","14FHBN","OPEL","VECTRA-B","20000317","20000317","BLAUW",,"sedan"
"Personenauto","14FTTS","OPEL","VECTRA-B","20000706","20000706","BLAUW",,"sedan"
"Personenauto","14GJLB","OPEL","VECTRA-B","20001129","20001129","BLAUW",,"sedan"
"Personenauto","14GPPZ","OPEL","VECTRA-B","20010222","20010222","GRIJS",,"sedan"
"Personenauto","14GTJP","OPEL","VECTRA-B","20010315","20010315","ROOD",,"sedan"
"Personenauto","14GVZK","OPEL","VECTRA-B","20010409","20010409","GRIJS",,"sedan"
"Personenauto","14GXSB","OPEL","VECTRA-B","20010419","20010419","GRIJS",,"sedan"
"Personenauto","14HKSR","OPEL","VECTRA-B","20010820","20010820","GRIJS",,"sedan"
"Personenauto","14HZBS","OPEL","VECTRA-B","20020116","20020116","ZWART",,"sedan"
"Personenauto","15DBFG","OPEL","VECTRA-B-CC","19990615","19990615","GROEN",,"hatchback"
"Personenauto","15FBSN","OPEL","VECTRA-B-CARAVAN","20000209","20000209","GRIJS",,"stationwagen"
"Personenauto","15FHPR","OPEL","VECTRA-B","20000323","20000323","ROOD",,"sedan"
"Personenauto","15FKDH","OPEL","VECTRA-B","20000407","20000407","GRIJS",,"sedan"
"Personenauto","15FLVF","OPEL","VECTRA-B-CARAVAN","20000427","20000427","ZWART",,"stationwagen"
"Personenauto","15GGHX","OPEL","VECTRA-B","20001020","20001020","GROEN",,"sedan"
"Personenauto","15GGRJ","OPEL","VECTRA-B","20001103","20001103","GRIJS",,"sedan"
"Personenauto","15GLRP","OPEL","VECTRA-B","20010105","20010105","BLAUW",,"sedan"
"Personenauto","15GVZK","OPEL","VECTRA-B","20010406","20010406","ROOD",,"sedan"
"Personenauto","15GZKD","OPEL","VECTRA-B-CC","20010427","20010427","GROEN",,"hatchback"
"Personenauto","15HBTL","OPEL","VECTRA-B","20010518","20010518","GRIJS",,"sedan"
"Personenauto","15HKSR","OPEL","VECTRA-B","20010820","20010820","GRIJS",,"sedan"
"Personenauto","15HNBP","OPEL","VECTRA-B-CARAVAN","20010911","20010911","GRIJS",,"stationwagen"
"Personenauto","15HSZR","OPEL","VECTRA-B-CARAVAN","20011120","20011120","GROEN",,"stationwagen"
"Personenauto","15JDRS","OPEL","VECTRA-B-CARAVAN","20020226","20020226","GRIJS",,"stationwagen"
"Personenauto","15RZGS","OPEL","VECTRA-B-CARAVAN","20000320","20051101","GRIJS",,"stationwagen"
"Personenauto","16DFVL","OPEL","VECTRA-B","19990721","19990721","GROEN",,"sedan"
"Personenauto","16DHFV","OPEL","VECTRA-B-CARAVAN","19990813","19990813","GRIJS",,"stationwagen"
"Personenauto","16DZDV","OPEL","VECTRA-B-CARAVAN","20000114","20000114","GROEN",,"stationwagen"
"Personenauto","16FHLZ","OPEL","VECTRA-B","20000321","20000321","GROEN",,"sedan"
"Personenauto","16FTTS","OPEL","VECTRA-B","20000706","20000706","GROEN",,"sedan"
"Personenauto","16FXVN","OPEL","VECTRA-B","20000810","20000810","BLAUW",,"sedan"
"Personenauto","16GFRZ","OPEL","VECTRA-B-CC","20001016","20001016","ROOD",,"hatchback"
"Personenauto","16GPTK","OPEL","VECTRA-B-CARAVAN","20010216","20010216","BLAUW",,"stationwagen"
"Personenauto","16GPTL","OPEL","VECTRA-B","20010206","20010206","GRIJS",,"sedan"
"Personenauto","16GSBT","OPEL","VECTRA-B","20010226","20010226","GROEN",,"sedan"
"Personenauto","16GVDN","OPEL","VECTRA-B","20010328","20010328","GRIJS",,"sedan"
"Personenauto","16GXTV","OPEL","VECTRA-B","20010502","20010502","BLAUW",,"sedan"
"Personenauto","16JFLG","OPEL","VECTRA-B","20020313","20020313","BLAUW",,"sedan"
"Personenauto","16JGHZ","OPEL","VECTRA-B-CARAVAN","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","17DRJZ","OPEL","VECTRA-B-CARAVAN","19991029","19991029","GRIJS",,"stationwagen"
"Personenauto","17DSPD","OPEL","VECTRA-B","19991125","19991125","GRIJS",,"sedan"
"Personenauto","17FBGH","OPEL","VECTRA-B","20000128","20000128","BLAUW",,"sedan"
"Personenauto","17FPVZ","OPEL","VECTRA-B","20000525","20000525","BRUIN",,"sedan"
"Personenauto","17FSNX","OPEL","VECTRA-B","20000619","20000619","GRIJS",,"sedan"
"Personenauto","17FVNR","OPEL","VECTRA-B","20000721","20000721","GRIJS",,"sedan"
"Personenauto","17GFXB","OPEL","VECTRA-B-CARAVAN","20001017","20001017","GROEN",,"stationwagen"
"Personenauto","17GHJG","OPEL","VECTRA-B","20001108","20001108","BLAUW",,"sedan"
"Personenauto","17GVDL","OPEL","VECTRA-B","20010327","20010327","BLAUW",,"sedan"
"Personenauto","18DRSG","OPEL","VECTRA-B","19991105","19991105","GRIJS",,"sedan"
"Personenauto","18FFTH","OPEL","VECTRA-B","20000303","20000303","GROEN",,"sedan"
"Personenauto","18FGTV","OPEL","VECTRA-B","20000317","20000317","BLAUW",,"sedan"
"Personenauto","18FZXH","OPEL","VECTRA-B-CARAVAN","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","18FZZP","OPEL","VECTRA-B","20000831","20000831","BLAUW",,"sedan"
"Personenauto","18HGDV","OPEL","VECTRA-B","20010622","20010622","GRIJS",,"sedan"
"Personenauto","18HNDV","OPEL","VECTRA-B","20010913","20010913","BLAUW",,"sedan"
"Personenauto","18HTPH","OPEL","VECTRA-B","20011128","20011128","GRIJS",,"sedan"
"Personenauto","18HTTB","OPEL","VECTRA-B","20011207","20011207","GRIJS",,"sedan"
"Personenauto","19DNBG","OPEL","VECTRA-B","19990930","19990930","GROEN",,"sedan"
"Personenauto","19FDTF","OPEL","VECTRA-B","20000215","20000215","GRIJS",,"sedan"
"Personenauto","19FGHX","OPEL","VECTRA-B","20000329","20000329","BLAUW",,"sedan"
"Personenauto","19FVDV","OPEL","VECTRA-B-CARAVAN","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","19GFJR","OPEL","VECTRA-B","20001019","20001019","ZWART",,"sedan"
"Personenauto","19GGDV","OPEL","VECTRA-B","20001020","20001020","GRIJS",,"sedan"
"Personenauto","19GRVP","OPEL","VECTRA-B","20010224","20010224","BLAUW",,"sedan"
"Personenauto","19GZTS","OPEL","VECTRA-B-CARAVAN","20010504","20010504","BLAUW",,"stationwagen"
"Personenauto","19HFPS","OPEL","VECTRA-B","20010614","20010614","BLAUW",,"sedan"
"Personenauto","19HFSR","OPEL","VECTRA-B-CC","20010618","20010618","ZWART",,"hatchback"
"Personenauto","19HSNP","OPEL","VECTRA-B","20011106","20011106","BLAUW",,"sedan"
"Personenauto","19HTGR","OPEL","VECTRA-B-CARAVAN","20011127","20011127","GRIJS",,"stationwagen"
"Personenauto","19HZHT","OPEL","VECTRA-B","20020117","20020117","BLAUW",,"sedan"
"Personenauto","19JBTD","OPEL","VECTRA-B-CARAVAN","20020206","20020206","ZWART",,"stationwagen"
"Personenauto","19JXLR","OPEL","VECTRA-B","20020927","20020927","BLAUW",,"sedan"
"Personenauto","20DGXP","OPEL","VECTRA-B","19990812","19990812","ROOD",,"sedan"
"Personenauto","20DXPS","OPEL","VECTRA-B","20000106","20000106","GROEN",,"sedan"
"Personenauto","20FFVZ","OPEL","VECTRA-B","20000314","20000314","GRIJS",,"sedan"
"Personenauto","20FGDT","OPEL","VECTRA-B","20000316","20000316","GRIJS",,"sedan"
"Personenauto","20FGTX","OPEL","VECTRA-B","20000316","20000316","GRIJS",,"sedan"
"Personenauto","20FNDT","OPEL","VECTRA-B","20000428","20000428","GRIJS",,"sedan"
"Personenauto","20GHSV","OPEL","VECTRA-B","20001118","20001118","GROEN",,"sedan"
"Personenauto","20GTGT","OPEL","VECTRA-B","20010319","20010319","BLAUW",,"sedan"
"Personenauto","20HHPD","OPEL","VECTRA-B","20010711","20010711","GROEN",,"sedan"
"Personenauto","20JBHS","OPEL","VECTRA-B","20020131","20020131","GRIJS",,"sedan"
"Personenauto","20JBTB","OPEL","VECTRA-B","20020211","20020211","GRIJS",,"sedan"
"Personenauto","20RHB2","OPEL","VECTRA-B-CARAVAN","20020111","20110517","BLAUW",,"stationwagen"
"Personenauto","21DLPB","OPEL","VECTRA-B-CARAVAN","19990924","19990924","BLAUW",,"stationwagen"
"Personenauto","21FHBH","OPEL","VECTRA-B","20000315","20000315","BLAUW",,"sedan"
"Personenauto","21GJNN","OPEL","VECTRA-B","20001130","20001130","GROEN",,"sedan"
"Personenauto","21GPTK","OPEL","VECTRA-B","20010208","20010208","GRIJS",,"sedan"
"Personenauto","21GRRP","OPEL","VECTRA-B-CC","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","21JBVZ","OPEL","VECTRA-B","20020207","20020207","BLAUW",,"sedan"
"Personenauto","21ZGT5","OPEL","VECTRA-B","19990318","20121101","GRIJS",,"hatchback"
"Personenauto","22DFPG","OPEL","VECTRA-B","19990715","19990715","GROEN",,"sedan"
"Personenauto","22DNBF","OPEL","VECTRA-B","19990930","19990930","GRIJS",,"sedan"
"Personenauto","22DNHG","OPEL","VECTRA-B-CC","19991008","19991008","GROEN",,"hatchback"
"Personenauto","22DNNB","OPEL","VECTRA-B-CC","19991004","19991004","GROEN",,"hatchback"
"Personenauto","22DTBL","OPEL","VECTRA-B","19991130","19991130","BLAUW",,"sedan"
"Personenauto","22FTKH","OPEL","VECTRA-B","20000630","20000630","GRIJS",,"sedan"
"Personenauto","22GNFK","OPEL","VECTRA-B","20010110","20010110","ZWART",,"sedan"
"Personenauto","22GPRD","OPEL","VECTRA-B","20010202","20010202","GRIJS",,"sedan"
"Personenauto","22HBFV","OPEL","VECTRA-B-CARAVAN","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","22HKZF","OPEL","VECTRA-B-CARAVAN","20010824","20010824","BLAUW",,"stationwagen"
"Personenauto","23FBJT","OPEL","VECTRA-B","20000131","20000131","BLAUW",,"sedan"
"Personenauto","23FBJX","OPEL","VECTRA-B","20000128","20000128","GROEN",,"sedan"
"Personenauto","23FLVD","OPEL","VECTRA-B","20000503","20000503","BLAUW",,"sedan"
"Personenauto","23GFPN","OPEL","VECTRA-B-CC","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","23GGGT","OPEL","VECTRA-B","20001020","20001020","GRIJS",,"sedan"
"Personenauto","23GHXL","OPEL","VECTRA-B-CARAVAN","20001124","20001124","GRIJS",,"stationwagen"
"Personenauto","23GLSB","OPEL","VECTRA-B","20010105","20010105","ZWART",,"sedan"
"Personenauto","23GRHS","OPEL","VECTRA-B","20010213","20010213","BLAUW",,"sedan"
"Personenauto","23GRRP","OPEL","VECTRA-B","20010302","20010302","ROOD",,"sedan"
"Personenauto","23GVLS","OPEL","VECTRA-B-CC","20010330","20010330","ROOD",,"hatchback"
"Personenauto","23GZSB","OPEL","VECTRA-B-CC","20010503","20010503","BLAUW",,"hatchback"
"Personenauto","23HDFX","OPEL","VECTRA-B","20010529","20010529","GRIJS",,"sedan"
"Personenauto","23HDVD","OPEL","VECTRA-B","20010605","20010605","BLAUW",,"sedan"
"Personenauto","23HDVF","OPEL","VECTRA-B","20010605","20010605","GRIJS",,"sedan"
"Personenauto","23JFFN","OPEL","VECTRA-B","20020228","20020228","ZWART",,"sedan"
"Personenauto","23SVJG","OPEL","VECTRA-B","20000321","20060509","ZWART",,"sedan"
"Personenauto","24DRFS","OPEL","VECTRA-B","19991026","19991026","ROOD",,"sedan"
"Personenauto","24FKXD","OPEL","VECTRA-B-CC","20000427","20000427","GRIJS",,"hatchback"
"Personenauto","24GDNN","OPEL","VECTRA-B","20000925","20000925","BLAUW",,"sedan"
"Personenauto","24GTBZ","OPEL","VECTRA-B","20010315","20010315","GRIJS",,"sedan"
"Personenauto","24GXNJ","OPEL","VECTRA-B","20010418","20010418","ROOD",,"sedan"
