"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF75GS","FLOOR","FLO 12 202","19970728","19970728","N.v.t.",,"koelwagen"
"Oplegger","OF76GS","FLOOR","FLO 12 202","19970728","19970728","N.v.t.",,"koelwagen"
"Oplegger","OF80BD","FLOOR","FLO 12 102","19961031","19961031","N.v.t.",,"koelwagen"
"Oplegger","OF83FP","FLOOR","FL0 12 202","19970529","19970529","N.v.t.",,"koelwagen"
"Oplegger","OF83KT","FLOOR","FL0 12 20K1","19980203","19980203","N.v.t.",,"koelwagen"
"Oplegger","OF84KX","FLOOR","FLO 12 20K1","19980211","19980211","N.v.t.",,"koelwagen"
"Oplegger","OF85KT","FLOOR","FL0 12 20K1","19971210","19971210","N.v.t.",,"koelwagen"
"Oplegger","OF86KX","FLOOR","FLO 12 20K1","19980211","19980211","N.v.t.",,"koelwagen"
"Oplegger","OF86PX","FLOOR","FLO 12 20K1","19980709","19980709","N.v.t.",,"koelwagen"
"Oplegger","OF88KX","FLOOR","FLO 12 20K1","19980211","19980211","N.v.t.",,"koelwagen"
"Oplegger","OF9044","FLOOR","FLO-10,5-102","19851011","19851011","N.v.t.",,"koelwagen"
"Oplegger","OF91GD","FLOOR","FL0 12 202","19970708","19970708","N.v.t.",,"koelwagen"
"Oplegger","OF93KX","FLOOR","FLO 12 20K1","19980211","19980211","N.v.t.",,"koelwagen"
"Oplegger","OF95NY","FLOOR","FLO 12 20K1","19980528","19980528","N.v.t.",,"koelwagen"
"Oplegger","OF96NY","FLOOR","FLO 12 20K1","19980528","19980528","N.v.t.",,"koelwagen"
"Oplegger","OF98ZB","FLOOR","FLO-12-20K1","19990312","19990312","N.v.t.",,"koelwagen"
"Oplegger","OG9440","FLOOR","FLO-12-102","19870714","19870714","N.v.t.",,"koelwagen"
"Oplegger","OH3448","FLOOR","FLO-12-202","19880226","19880226","N.v.t.",,"koelwagen"
"Oplegger","OF56LX","FLOOR","FLO 12 20K1","19980408","19980408","N.v.t.",,"koelwagen"
