"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PPNR96","Personenauto","JEEP","GRAND CHEROKEE 4.0 I LAREDO A","20240926","19960920",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1706",,"1806",,,"19950930","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder achterzitting",,,,,,,,"0.00","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","1996-09-20T00:00:00.000","1995-09-30T00:00:00.000","1996-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBN22","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20241013","20211014",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1820",,"1920",,"500","19950228","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-10-14T00:00:00.000","1995-02-28T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGL08","Personenauto","JEEP","GRAND CHEROKEE 4.0 I","20260522","20230908","9633","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1660",,"1760","750","3500","19940228","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2023-09-08T00:00:00.000","1994-02-28T00:00:00.000","1997-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRHH67","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20170217","20180313",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1806",,"1906",,,"19960228","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel onder r. achterzitting",,,,,,,,"0.00","269","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2017-02-17T00:00:00.000","2018-03-13T00:00:00.000","1996-02-28T00:00:00.000","1998-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNPT23","Personenauto","JEEP","GRAND CHEROKEE  LAREDO","20250524","20191118",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","6",,"1800",,"1900",,,"19970617","19980723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-11-18T00:00:00.000","1997-06-17T00:00:00.000","1998-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBNF28","Personenauto","JEEP","GRAND CHEROKEE","20250105","20130219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1956",,"2056",,,"19970228","19981214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,"G3 gasinstallatie",,,,,"0.00","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2013-02-19T00:00:00.000","1997-02-28T00:00:00.000","1998-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDTS14","Personenauto","JEEP","GRAND CHEROKEE 5.2I","20230415","20220715",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1810",,"1910","700","2948","19971104","19981026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder achterzitting",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-04-15T00:00:00.000","2022-07-15T00:00:00.000","1997-11-04T00:00:00.000","1998-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ292G","Personenauto","JEEP","GRAND CHEROKEE",,"20190405",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2260",,,,,"20150630","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-04-05T00:00:00.000","2015-06-30T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z172NP","Personenauto","JEEP","GRAND CHEROKEE",,"20240514",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6","3604","2121",,,,,"20190630","20240514","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2019-06-30T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBZS62","Personenauto","JEEP","GRAND CHEROKEE LTD AUTO LIGHT 4X4 UTILITY","20230314","20220317",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1976",,"2076",,,"19980218","19990427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. achterzitting op dwarsbalk",,,"G3 gasinstallatie",,,,,"0.00","269","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-14T00:00:00.000","2022-03-17T00:00:00.000","1998-02-18T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
