"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","57WXRF","ATLAS COPCO","QAS 40 GENERATOR","20110630","20200915","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WBJ8","ATLAS COPCO","N/A","20210831","20210831","N.v.t.",,"compressor"
"Aanhangwagen","03WBPH","ATLAS COPCO","06256","20080626","20080626","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WFV2","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Aanhangwagen","03WGHD","ATLAS COPCO","06256","20100720","20100720","N.v.t.",,"compressor"
"Aanhangwagen","03WGHN","ATLAS COPCO","06227","20100804","20100804","N.v.t.",,"compressor"
"Aanhangwagen","03WJKG","ATLAS COPCO","N/A","20120626","20120626","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WJRV","ATLAS COPCO","N/A","20121031","20121031","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WKJN","ATLAS COPCO","N/A","20130816","20130816","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WNTX","ATLAS COPCO","N/A","20160310","20160310","N.v.t.",,"compressor"
"Aanhangwagen","03WP94","ATLAS COPCO","XAS 40 DD - N","19870114","19870114","N.v.t.",,"compressor"
"Aanhangwagen","03WP96","ATLAS COPCO","XAS 40 DD-N","19870114","19870114","N.v.t.",,"compressor"
"Aanhangwagen","03WP98","ATLAS COPCO","XAS 40 DD - N","19870114","19870114","N.v.t.",,"compressor"
"Aanhangwagen","03WP99","ATLAS COPCO","XAS 40 DD - N","19870114","19870114","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WSNG","ATLAS COPCO","N/A","20180509","20180509","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WSTP","ATLAS COPCO","N/A","20180712","20180712","N.v.t.",,"compressor"
"Aanhangwagen","03WT16","ATLAS COPCO","XAS40DD-N","19870928","19870928","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WXRF","ATLAS COPCO","N/A","20200917","20200917","N.v.t.",,"compressor"
"Aanhangwagen","0496WP","ATLAS COPCO","XAS 40 DD","19800624","19800624","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WGD4","ATLAS COPCO","N/A","20220929","20220929","N.v.t.",,"compressor"
"Aanhangwagen","04WGHN","ATLAS COPCO","06227","20100804","20100804","N.v.t.",,"compressor"
"Aanhangwagen","04WGJJ","ATLAS COPCO","06247","20100906","20100906","N.v.t.",,"compressor"
"Aanhangwagen","04WGSX","ATLAS COPCO","06256","20110203","20110203","N.v.t.",,"compressor"
"Aanhangwagen","04WHKT","ATLAS COPCO","06247","20110715","20110715","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WHZ7","ATLAS COPCO","N/A","20230710","20230710","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WJRV","ATLAS COPCO","N/A","20121031","20121031","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WKJN","ATLAS COPCO","N/A","20130816","20130816","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WKN6","ATLAS COPCO","NA","20180412","20240306","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WPBD","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WPNB","ATLAS COPCO","N/A","20161011","20161011","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WRRX","ATLAS COPCO","N/A","20170922","20170922","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WVGT","ATLAS COPCO","N/A","20190819","20190819","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WXSL","ATLAS COPCO","N/A","20201005","20201005","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WLJ7","ATLAS COPCO","N/A",,,"N.v.t.",,"compressor"
"Aanhangwagen","0527WP","ATLAS COPCO","XAS 40 DD","19800624","19800624","N.v.t.",,"compressor"
"Aanhangwagen","05WBFP","ATLAS COPCO","06256","20080411","20080411","N.v.t.",,"compressor"
"Aanhangwagen","05WDJB","ATLAS COPCO","06227","20090206","20090206","N.v.t.",,"compressor"
"Aanhangwagen","05WDJH","ATLAS COPCO","XATS 156","20030821","20090114","N.v.t.",,"compressor"
"Aanhangwagen","05WFDX","ATLAS COPCO","06227","20090812","20090812","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WFV2","ATLAS COPCO","N/A","20220725","20220725","N.v.t.",,"compressor"
"Aanhangwagen","05WHHB","ATLAS COPCO","06249","20110601","20110601","N.v.t.",,"compressor"
"Aanhangwagen","05WHPX","ATLAS COPCO","N/A","20111006","20111006","N.v.t.",,"compressor"
"Aanhangwagen","05WHTR","ATLAS COPCO","N/A","20111208","20111208","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WJT5","ATLAS COPCO","N/A","20231106","20231106","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WKN6","ATLAS COPCO","NA","20150630","20240306","N.v.t.",,"compressor"
"Aanhangwagen","05WR54","ATLAS COPCO","XAS85DD","19870424","19870424","N.v.t.",,"compressor"
"Aanhangwagen","05WT09","ATLAS COPCO","XAS 40DD - N","19871006","19871006","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WVGT","ATLAS COPCO","N/A","20190819","20190819","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Aanhangwagen","06WBFP","ATLAS COPCO","06256","20080411","20080411","N.v.t.",,"compressor"
"Aanhangwagen","06WBGK","ATLAS COPCO","06256","20080421","20080421","N.v.t.",,"compressor"
"Aanhangwagen","06WDJB","ATLAS COPCO","06227","20090206","20090206","N.v.t.",,"compressor"
"Aanhangwagen","06WFDX","ATLAS COPCO","06227","20090812","20090812","N.v.t.",,"compressor"
"Aanhangwagen","06WGFH","ATLAS COPCO","06247","20100617","20100617","N.v.t.",,"compressor"
"Aanhangwagen","06WHKT","ATLAS COPCO","06247","20110715","20110715","N.v.t.",,"compressor"
"Aanhangwagen","06WHPX","ATLAS COPCO","N/A","20111006","20111006","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WKPN","ATLAS COPCO","N/A","20140121","20140121","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WSND","ATLAS COPCO","XAHS 186, XAVS 166","20150423","20180514","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WVGT","ATLAS COPCO","N/A","20190819","20190819","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WZKN","ATLAS COPCO","N/A","20210322","20210322","N.v.t.",,"compressor"
"Aanhangwagen","07WBGK","ATLAS COPCO","06256","20080421","20080421","N.v.t.",,"compressor"
"Aanhangwagen","07WDJB","ATLAS COPCO","06227","20090206","20090206","N.v.t.",,"compressor"
"Aanhangwagen","07WDND","ATLAS COPCO","06256","20090306","20090306","N.v.t.",,"compressor"
"Aanhangwagen","07WFBJ","ATLAS COPCO","06362","20090708","20090708","N.v.t.",,"compressor"
"Aanhangwagen","07WFDX","ATLAS COPCO","06256","20090812","20090812","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WFV4","ATLAS COPCO","N/A","20220823","20220823","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WFZ2","ATLAS COPCO","N/A","20220818","20220818","N.v.t.",,"compressor"
"Aanhangwagen","07WJJR","ATLAS COPCO","N/A","20120612","20120612","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WNPX","ATLAS COPCO","XAHS146","20100728","20160115","N.v.t.",,"compressor"
"Aanhangwagen","07WT72","ATLAS COPCO","XAS175DD","19871012","19871012","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WTLL","ATLAS COPCO","N/A","20190214","20190214","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WVGT","ATLAS COPCO","N/A","20190819","20190819","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WXJX","ATLAS COPCO","XAS 186","20150228","20200703","N.v.t.",,"compressor"
"Aanhangwagen","08WFDX","ATLAS COPCO","06256","20090812","20090812","N.v.t.",,"compressor"
"Aanhangwagen","08WFVD","ATLAS COPCO","06247","20100401","20100401","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WGD4","ATLAS COPCO","N/A","20220929","20220929","N.v.t.",,"compressor"
"Aanhangwagen","08WGRD","ATLAS COPCO","06256","20101209","20101209","N.v.t.",,"compressor"
"Aanhangwagen","08WGTS","ATLAS COPCO","06256","20110209","20110209","N.v.t.",,"compressor"
"Aanhangwagen","08WJPX","ATLAS COPCO","N/A","20120928","20120928","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WKVZ","ATLAS COPCO","XAS 67","20090707","20140331","N.v.t.",,"compressor"
"Aanhangwagen","08WP82","ATLAS COPCO","XAS 40 DD-4","19870119","19870119","N.v.t.",,"compressor"
"Aanhangwagen","08WP83","ATLAS COPCO","XAS 85 DD","19870119","19870119","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WPBD","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Aanhangwagen","08WR19","ATLAS COPCO","XAS85 DD","19870501","19870501","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WRXR","ATLAS COPCO","N/A","20171130","20171130","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WVRK","ATLAS COPCO","N/A","20191217","20191217","N.v.t.",,"compressor"
"Aanhangwagen","09WDVG","ATLAS COPCO","06256","20090519","20090519","N.v.t.",,"compressor"
"Aanhangwagen","09WJLT","ATLAS COPCO","N/A","20120726","20120726","N.v.t.",,"compressor"
"Middenasaanhangwagen","09WKLR","ATLAS COPCO","XAS97 EURO BOX","20050630","20131011","N.v.t.",,"compressor"
"Aanhangwagen","09WN21","ATLAS COPCO","XAS 50 DD-N","19860806","19860806","N.v.t.",,"compressor"
"Middenasaanhangwagen","09WSTT","ATLAS COPCO","N/A","20180716","20180716","N.v.t.",,"compressor"
"Middenasaanhangwagen","09WTSB","ATLAS COPCO","N/A","20190408","20190408","N.v.t.",,"compressor"
"Middenasaanhangwagen","09WVHD","ATLAS COPCO","N/A","20190823","20190823","N.v.t.",,"compressor"
"Aanhangwagen","10WBFP","ATLAS COPCO","06247","20080507","20080507","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WFG8","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Aanhangwagen","10WJGB","ATLAS COPCO","N/A","20120420","20120420","N.v.t.",,"compressor"
"Aanhangwagen","10WJLT","ATLAS COPCO","N/A","20120726","20120726","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WNPX","ATLAS COPCO","XAS47 DD","20120813","20160115","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WRNF","ATLAS COPCO","N/A","20170719","20170719","N.v.t.",,"compressor"
"Aanhangwagen","10WT00","ATLAS COPCO","XAS 50 DD-N","19871023","19871023","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WTNB","ATLAS COPCO","XAS137","20120630","20190220","N.v.t.",,"compressor"
"Aanhangwagen","10WX33","ATLAS COPCO","XAS60DD-N","19880517","19880517","N.v.t.",,"compressor"
"Aanhangwagen","10WX34","ATLAS COPCO","XAS40DD-N","19880518","19880518","N.v.t.",,"compressor"
"Aanhangwagen","11WBHR","ATLAS COPCO","XA S96","20000428","20080428","N.v.t.",,"compressor"
"Aanhangwagen","11WBTV","ATLAS COPCO","06227","20080820","20080820","N.v.t.",,"compressor"
"Aanhangwagen","11WD49","ATLAS COPCO","XAS 40DD","19840119","19840119","N.v.t.",,"compressor"
"Aanhangwagen","11WDFB","ATLAS COPCO","06247","20081112","20081112","N.v.t.",,"compressor"
"Aanhangwagen","11WDNF","ATLAS COPCO","062 88,  XAS 746","20090310","20090310","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WHZ7","ATLAS COPCO","N/A","20230710","20230710","N.v.t.",,"compressor"
"Aanhangwagen","11WJGX","ATLAS COPCO","N/A","20120508","20120508","N.v.t.",,"compressor"
"Aanhangwagen","11WJLT","ATLAS COPCO","N/A","20120726","20120726","N.v.t.",,"compressor"
"Aanhangwagen","11WJPP","ATLAS COPCO","N/A","20120926","20120926","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WJX2","ATLAS COPCO","N/A","20131008","20231117","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WKPV","ATLAS COPCO","QLT","20131218","20131218","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WLBB","ATLAS COPCO",,"20140520","20140520","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WNBK","ATLAS COPCO","XAS 77","20060630","20150527","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WNPX","ATLAS COPCO","XAHS 146","20070709","20160115","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WRVT","ATLAS COPCO","CPS11-10ST4","20171115","20171115","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WSDZ","ATLAS COPCO","N/A","20180221","20180221","N.v.t.",,"compressor"
"Aanhangwagen","12WBTV","ATLAS COPCO","06247","20080820","20080820","N.v.t.",,"compressor"
"Aanhangwagen","12WD07","ATLAS COPCO","XAS 40 DD","19840119","19840119","N.v.t.",,"compressor"
"Aanhangwagen","12WJGB","ATLAS COPCO","N/A","20120420","20120420","N.v.t.",,"compressor"
"Aanhangwagen","12WJKP","ATLAS COPCO","N/A","20120705","20120705","N.v.t.",,"compressor"
"Aanhangwagen","12WJPP","ATLAS COPCO","N/A","20120926","20120926","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WKPV","ATLAS COPCO","QLT","20131218","20131218","N.v.t.",,"compressor"
"Aanhangwagen","12WL32","ATLAS COPCO","XAS60DD-N","19860530","19860530","N.v.t.",,"compressor"
"Aanhangwagen","12WP48","ATLAS COPCO","XAS60DD-N","19870130","19870130","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WRLF","ATLAS COPCO","N/A","20170705","20170705","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WRNF","ATLAS COPCO","N/A","20170719","20170719","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WZVL","ATLAS COPCO","XAHS 186 DD","20090311","20210607","N.v.t.",,"compressor"
"Aanhangwagen","13WBSZ","ATLAS COPCO","06247","20080804","20080804","N.v.t.",,"compressor"
"Aanhangwagen","13WFNH","ATLAS COPCO","06256","20100111","20100111","N.v.t.",,"compressor"
"Aanhangwagen","13WGGG","ATLAS COPCO","06227","20100702","20100702","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WJB4","ATLAS COPCO","N/A","20230928","20230928","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WJK1","ATLAS COPCO","N/A","20230831","20230831","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WSJD","ATLAS COPCO","N/A","20180326","20180326","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WSZV","ATLAS COPCO","N/A","20180919","20180919","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WZKJ","ATLAS COPCO","N/A","20210322","20210322","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WZPF","ATLAS COPCO","XAS 57","20110831","20210510","N.v.t.",,"compressor"
"Aanhangwagen","14WBSZ","ATLAS COPCO","06256","20080912","20080912","N.v.t.",,"compressor"
"Aanhangwagen","14WBTV","ATLAS COPCO","06247","20080820","20080820","N.v.t.",,"compressor"
"Aanhangwagen","14WDGB","ATLAS COPCO","XAS 46-56","20010307","20081121","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WDS2","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WFG8","ATLAS COPCO","N/A","20220512","20220512","N.v.t.",,"compressor"
"Aanhangwagen","14WFNH","ATLAS COPCO","06256","20100111","20100111","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WJH5","ATLAS COPCO","XAS146","20110725","20230816","N.v.t.",,"compressor"
"Aanhangwagen","14WJKG","ATLAS COPCO","N/A","20120626","20120626","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WPBT","ATLAS COPCO","XAS 57","20040701","20160512","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WTBK","ATLAS COPCO","N/A","20181002","20181002","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WVJN","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WZDD","ATLAS COPCO","N/A","20210111","20210111","N.v.t.",,"compressor"
"Aanhangwagen","15WBSZ","ATLAS COPCO","06256","20080912","20080912","N.v.t.",,"compressor"
"Aanhangwagen","15WBTV","ATLAS COPCO","06249","20080820","20080820","N.v.t.",,"compressor"
"Aanhangwagen","15WDGB","ATLAS COPCO","XAS 46-56","20020328","20081121","N.v.t.",,"compressor"
"Middenasaanhangwagen","15WFB7","ATLAS COPCO","N/A","20220421","20220421","N.v.t.",,"compressor"
"Middenasaanhangwagen","15WKDR","ATLAS COPCO","N/A","20130503","20130503","N.v.t.",,"compressor"
"Middenasaanhangwagen","15WKVZ","ATLAS COPCO","XAS 97","20090707","20140331","N.v.t.",,"compressor"
"Aanhangwagen","15WLHD","ATLAS COPCO","N/A","20140821","20140821","N.v.t.",,"compressor"
"Middenasaanhangwagen","15WSVD","ATLAS COPCO","N/A","20180720","20180720","N.v.t.",,"compressor"
"Aanhangwagen","1646WG","ATLAS COPCO","US 85 FD","19781018","19781018","N.v.t.",,"compressor"
"Aanhangwagen","1672WG","ATLAS COPCO","US 85 DD","19781018","19781018","N.v.t.",,"compressor"
"Middenasaanhangwagen","16WBG2","ATLAS COPCO","N/A","20210820","20210820","N.v.t.",,"compressor"
"Aanhangwagen","16WDGB","ATLAS COPCO","XAS 46-56","20020409","20081121","N.v.t.",,"compressor"
"Aanhangwagen","16WDNJ","ATLAS COPCO","06247","20090311","20090311","N.v.t.",,"compressor"
"Aanhangwagen","16WFLH","ATLAS COPCO","06227","20091210","20091210","N.v.t.",,"compressor"
"Aanhangwagen","16WJKG","ATLAS COPCO","N/A","20120626","20120626","N.v.t.",,"compressor"
"Middenasaanhangwagen","16WKDR","ATLAS COPCO","N/A","20130503","20130503","N.v.t.",,"compressor"
"Middenasaanhangwagen","16WLFJ","ATLAS COPCO","N/A","20140703","20140703","N.v.t.",,"compressor"
"Aanhangwagen","16WN35","ATLAS COPCO","XAS40DD-N","19860901","19860901","N.v.t.",,"compressor"
"Middenasaanhangwagen","16WPBK","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Aanhangwagen","1764WV","ATLAS COPCO","XAS 40 DD","19821011","19821011","N.v.t.",,"compressor"
"Aanhangwagen","WP27ZP","ATLAS COPCO","047095","19960628","19960628","N.v.t.",,"compressor"
"Aanhangwagen","WJJF68","ATLAS COPCO","06247","20030717","20030717","N.v.t.",,"compressor"
"Aanhangwagen","17WDGB","ATLAS COPCO","XAS 46-56","20020325","20081121","N.v.t.",,"compressor"
"Aanhangwagen","17WDLP","ATLAS COPCO","06227","20090302","20090302","N.v.t.",,"compressor"
"Middenasaanhangwagen","17WDS2","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Aanhangwagen","17WDSX","ATLAS COPCO","06256","20090505","20090505","N.v.t.",,"compressor"
"Aanhangwagen","17WFLH","ATLAS COPCO","06256","20091210","20091210","N.v.t.",,"compressor"
"Aanhangwagen","17WGGV","ATLAS COPCO","06256","20100715","20100715","N.v.t.",,"compressor"
"Aanhangwagen","17WGJS","ATLAS COPCO","06227","20100910","20100910","N.v.t.",,"compressor"
"Aanhangwagen","17WGNK","ATLAS COPCO","06227","20101104","20101104","N.v.t.",,"compressor"
"Aanhangwagen","17WJ51","ATLAS COPCO","XAS 40 DD-N","19851017","19851017","N.v.t.",,"compressor"
"Aanhangwagen","17WJKP","ATLAS COPCO","N/A","20120705","20120705","N.v.t.",,"compressor"
"Aanhangwagen","17WJPG","ATLAS COPCO","N/A","20120912","20120912","N.v.t.",,"compressor"
"Middenasaanhangwagen","17WKDR","ATLAS COPCO","N/A","20130503","20130503","N.v.t.",,"compressor"
"Middenasaanhangwagen","17WSDZ","ATLAS COPCO","N/A","20180221","20180221","N.v.t.",,"compressor"
"Middenasaanhangwagen","17WSVX","ATLAS COPCO","XAS57","20080617",,"N.v.t.",,"compressor"
"Middenasaanhangwagen","17WSZV","ATLAS COPCO","N/A","20180919","20180919","N.v.t.",,"compressor"
"Aanhangwagen","18WDGB","ATLAS COPCO","XAS 46-56","20011019","20081121","N.v.t.",,"compressor"
"Aanhangwagen","18WDSP","ATLAS COPCO","06247","20090423","20090423","N.v.t.",,"compressor"
"Aanhangwagen","18WDSX","ATLAS COPCO","06362","20090429","20090429","N.v.t.",,"compressor"
"Aanhangwagen","18WFLH","ATLAS COPCO","06256","20091210","20091210","N.v.t.",,"compressor"
"Aanhangwagen","18WGNK","ATLAS COPCO","06227","20101104","20101104","N.v.t.",,"compressor"
"Aanhangwagen","18WJKG","ATLAS COPCO","N/A","20120626","20120626","N.v.t.",,"compressor"
"Aanhangwagen","18WJPG","ATLAS COPCO","N/A","20120912","20120912","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WKVZ","ATLAS COPCO","XAS 67","20090707","20140331","N.v.t.",,"compressor"
"Aanhangwagen","18WN13","ATLAS COPCO","XAS 40 DD - N","19860901","19860901","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WPBK","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WRKK","ATLAS COPCO","N/A","20170623","20170623","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WSVS","ATLAS COPCO","N/A","20180802","20180802","N.v.t.",,"compressor"
"Aanhangwagen","18WT75","ATLAS COPCO","XAS 40 DD - N","19871030","19871030","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WVGJ","ATLAS COPCO","N/A","20190802","20190802","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WXRF","ATLAS COPCO","N/A","20200921","20200921","N.v.t.",,"compressor"
"Aanhangwagen","1959WS","ATLAS COPCO","XAS 50 DD","19810519","19810519","N.v.t.",,"compressor"
"Aanhangwagen","19WBKH","ATLAS COPCO","06247","20080522","20080522","N.v.t.",,"compressor"
"Aanhangwagen","19WDGB","ATLAS COPCO","XAS 46-56","20020508","20081121","N.v.t.",,"compressor"
"Aanhangwagen","19WDSX","ATLAS COPCO","06225","20090504","20090504","N.v.t.",,"compressor"
"Aanhangwagen","19WGGV","ATLAS COPCO","06256","20100715","20100715","N.v.t.",,"compressor"
"Aanhangwagen","19WGKF","ATLAS COPCO","06227","20100914","20100914","N.v.t.",,"compressor"
"Aanhangwagen","19WHZX","ATLAS COPCO","N/A","20120229","20120229","N.v.t.",,"compressor"
"Aanhangwagen","19WJPG","ATLAS COPCO","N/A","20120912","20120912","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WJXP","ATLAS COPCO","N/A","20130228","20130228","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WKSN","ATLAS COPCO","N/A","20140212","20140212","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WPBK","ATLAS COPCO","N/A","20160511","20160511","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WRXR","ATLAS COPCO","N/A","20171130","20171130","N.v.t.",,"compressor"
"Aanhangwagen","19WV62","ATLAS COPCO","XAS40DD-N","19880316","19880316","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WVJP","ATLAS COPCO","N/A","20190919","20190919","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WXRB","ATLAS COPCO","N/A","20200914","20200914","N.v.t.",,"compressor"
"Aanhangwagen","65WDTS","ATLAS COPCO","06256","20090515","20090515","N.v.t.",,"compressor"
"Aanhangwagen","20WDGB","ATLAS COPCO","XAS 46-56","20010208","20081121","N.v.t.",,"compressor"
"Aanhangwagen","20WDSX","ATLAS COPCO","06249","20090504","20090504","N.v.t.",,"compressor"
"Aanhangwagen","20WHXZ","ATLAS COPCO","N/A","20120223","20120223","N.v.t.",,"compressor"
"Middenasaanhangwagen","20WSVS","ATLAS COPCO","N/A","20180802","20180802","N.v.t.",,"compressor"
"Middenasaanhangwagen","20WZDD","ATLAS COPCO","N/A","20210111","20210111","N.v.t.",,"compressor"
"Aanhangwagen","21WDGB","ATLAS COPCO","XAS 46-56","20010115","20081121","N.v.t.",,"compressor"
"Middenasaanhangwagen","21WDS2","ATLAS COPCO","N/A","20220315","20220315","N.v.t.",,"compressor"
"Aanhangwagen","21WGGB","ATLAS COPCO","06249","20100630","20100630","N.v.t.",,"compressor"
"Aanhangwagen","21WGGV","ATLAS COPCO","06249","20100715","20100715","N.v.t.",,"compressor"
