"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10GRK6","VOLKSWAGEN","GOLF","20021227","20080814","GRIJS",,"sedan"
"Personenauto","10HZZJ","VOLKSWAGEN","GOLF C 51 KW","19820805","20020202","ROOD",,"sedan"
"Personenauto","10XSHL","VOLKSWAGEN","GOLF","20061201","20070906","GRIJS",,"sedan"
"Personenauto","10YD49","VOLKSWAGEN","GOLF","19770630","20150513","BRUIN",,"sedan"
"Personenauto","11DLHF","VOLKSWAGEN","GOLF GTI 82 KW","19830812","19990914","WIT",,"sedan"
"Personenauto","11GTT2","VOLKSWAGEN","GOLF","20000601","20080904","GRIJS",,"sedan"
"Personenauto","11HFG1","VOLKSWAGEN","171091 GOLF DIESEL","19830901","20081024","GROEN",,"sedan"
"Personenauto","11KHK2","VOLKSWAGEN","GOLF","19990723","20091117","GROEN",,"sedan"
"Personenauto","11PZGN","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19821118","20041230","ROOD",,"sedan"
"Personenauto","11XSXG","VOLKSWAGEN","GOLF CL 37 KW","19820719","20070918","GROEN",,"sedan"
"Personenauto","12GTN8","VOLKSWAGEN","GOLF","20070228","20080902","ZWART",,"sedan"
"Personenauto","12NGH4","VOLKSWAGEN","GOLF","20051014","20100826","ZWART",,"sedan"
"Personenauto","12YB17","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19760318","20051109","GEEL",,"sedan"
"Personenauto","13HJL2","VOLKSWAGEN","GOLF","19950309","20081218","GRIJS",,"sedan"
"Personenauto","13JJZ6","VOLKSWAGEN","GOLF","19990202","20090704","ZWART",,"sedan"
"Personenauto","14FRND","VOLKSWAGEN","GOLF GTI 82 KW","19830913","20000530","GROEN",,"sedan"
"Personenauto","15PN92","VOLKSWAGEN","171191 GOLF L DIESEL","19770304","19770304","WIT",,"sedan"
"Personenauto","15TBX8","VOLKSWAGEN","GOLF GTI 82 KW","19860318","20210329","GROEN",,"sedan"
"Personenauto","16GTX4","VOLKSWAGEN","171091 GOLF DIESEL","19810709","20080908","WIT",,"sedan"
"Personenauto","16GXZT","VOLKSWAGEN","GOLF GTI 82 KW","19830317","20010508","GRIJS",,"sedan"
"Personenauto","16HXT4","VOLKSWAGEN","GOLF R32","20050912","20090324","BLAUW",,"sedan"
"Personenauto","16YB95","VOLKSWAGEN","171160 GOLF LS","19760616","20050811","BLAUW",,"sedan"
"Personenauto","16ZPXV","VOLKSWAGEN","GOLF","19830426","20080422","ZWART",,"sedan"
"Personenauto","17DSLF","VOLKSWAGEN","GOLF GTI 82 KW","19840221","19991116","ROOD",,"sedan"
"Personenauto","17DTXN","VOLKSWAGEN","GOLF GTI 82 KW","19831031","19991222","PAARS",,"sedan"
"Personenauto","17HFS1","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820223","20081030","GRIJS",,"sedan"
"Personenauto","17KDB8","VOLKSWAGEN","GOLF","20030508","20091009","CREME",,"sedan"
"Personenauto","18ZLNB","VOLKSWAGEN","GOLF","20060315","20080318","GRIJS",,"sedan"
"Personenauto","19HBVS","VOLKSWAGEN","GOLF","19830629","20010605","ROOD",,"sedan"
"Personenauto","19KGJ9","VOLKSWAGEN","GOLF","20030128","20091103","GRIJS",,"sedan"
"Personenauto","19RFV2","VOLKSWAGEN","GOLF GTI 16S","19811210","20110509","WIT",,"sedan"
"Personenauto","19TTGL","VOLKSWAGEN","GOLF 1.6 FSI","20031208","20070116","BLAUW",,"sedan"
"Personenauto","19XBXG","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19820202","20070328","ROOD",,"sedan"
"Personenauto","1TGG06","VOLKSWAGEN","GOLF","20031119","20140120","GROEN",,"sedan"
"Personenauto","1XKZ05","VOLKSWAGEN","GOLF 1.4 TSI","20071220","20140829","ZWART",,"sedan"
"Personenauto","20RTB6","VOLKSWAGEN","GOLF,SYNCRO","19861230","20110718","ROOD",,"sedan"
"Personenauto","20SKKG","VOLKSWAGEN","GOLF  1K","20031217","20060201","GRIJS",,"sedan"
"Personenauto","20XSHS","VOLKSWAGEN","GOLF","20040301","20070907","GRIJS",,"sedan"
"Personenauto","21GTG1","VOLKSWAGEN","GOLF","20000107","20080829","ZWART",,"sedan"
"Personenauto","21KVL1","VOLKSWAGEN","GOLF","20090911","20100215","GRIJS",,"sedan"
"Personenauto","21NXZ9","VOLKSWAGEN","GOLF","19821116","20101217","ROOD",,"sedan"
"Personenauto","21YA22","VOLKSWAGEN","171121 GOLF LS","19760331","20010508","GRIJS",,"sedan"
"Personenauto","23DSKD","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19991116","GROEN",,"sedan"
"Personenauto","23FFNG","VOLKSWAGEN","GOLF GT","19921218","20000310","GRIJS",,"sedan"
"Personenauto","24DJDK","VOLKSWAGEN","GOLF GTI 82 KW","19830324","19990907","BRUIN",,"sedan"
"Personenauto","24HVL9","VOLKSWAGEN","GOLF","20040401","20090304","BLAUW",,"sedan"
"Personenauto","24PPHK","VOLKSWAGEN","173210 GOLF GL","19780418","20040923","GRIJS",,"sedan"
"Personenauto","25JNP2","VOLKSWAGEN","GOLF","20040127","20090707","GRIJS",,"sedan"
"Personenauto","25THKS","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790213","20060908","ROOD",,"sedan"
"Personenauto","27DLNL","VOLKSWAGEN","19 E GOLF","19910425","19990920","PAARS",,"sedan"
"Personenauto","28GRTT","VOLKSWAGEN","GOLF GTI 81 KW","19810522","20010307","GRIJS",,"sedan"
"Personenauto","28RDR8","VOLKSWAGEN","GOLF R32","20070423","20110428","ZWART",,"sedan"
"Personenauto","28SVS5","VOLKSWAGEN","GOLF","20100818","20111209","ZWART","32263","sedan"
"Personenauto","28TJHP","VOLKSWAGEN","171110 GOLF L","19780316","20060925","GROEN",,"sedan"
"Personenauto","28YB85","VOLKSWAGEN","171110 GOLF L","19770113","20060717","GROEN",,"sedan"
"Personenauto","29HSF7","VOLKSWAGEN","GOLF","19980806","20090213","ZWART",,"sedan"
"Personenauto","29ZDK4","VOLKSWAGEN","GOLF 1.6","20000321","20121004","GRIJS",,"sedan"
"Personenauto","31SGK2","VOLKSWAGEN","GOLF,-SYNCRO","19861121","20110919","GROEN",,"sedan"
"Personenauto","33GJG9","VOLKSWAGEN","GOLF GT DIESEL TURBO     51 KW","19830125","20080625","GROEN",,"sedan"
"Personenauto","33LFN4","VOLKSWAGEN","GOLF","20011203","20100701","GRIJS",,"sedan"
"Personenauto","34JTFH","VOLKSWAGEN","GOLF TDI","19971008","20020809","BLAUW",,"sedan"
"Personenauto","34KTR3","VOLKSWAGEN","GOLF","20070320","20100210","ZWART",,"sedan"
"Personenauto","34XSH7","VOLKSWAGEN","GOLF CL 40 KW","19840305","20120716","GRIJS",,"sedan"
"Personenauto","34XSRX","VOLKSWAGEN","171191 GOLF L DIESEL","19810203","20070914","GROEN",,"sedan"
"Personenauto","34ZNSF","VOLKSWAGEN","GOLF","20020103","20080401","ZWART",,"sedan"
"Personenauto","35HVX7","VOLKSWAGEN","GOLF C 37 KW","19830203","20090310","GROEN",,"sedan"
"Personenauto","35XFF7","VOLKSWAGEN","GOLF","20001025","20120522","GRIJS",,"sedan"
"Personenauto","35XZR8","VOLKSWAGEN","GOLF RABBIT COOL","19960718","20120920","WIT",,"sedan"
"Personenauto","36GVG9","VOLKSWAGEN","GOLF S","19830418","20080910","ROOD",,"sedan"
"Personenauto","36HTV7","VOLKSWAGEN","GOLF GTI","20080108","20090224","ZWART",,"sedan"
"Personenauto","36JVDF","VOLKSWAGEN","GOLF GTI 82 KW","19831207","20020925","GROEN",,"sedan"
"Personenauto","36KTK5","VOLKSWAGEN","GOLF GTI","20050517","20100203","ZWART",,"sedan"
"Personenauto","36NXDZ","VOLKSWAGEN","GOLF GL 37 KW","19820413","20041203","ORANJE",,"sedan"
"Personenauto","36RZH5","VOLKSWAGEN","GOLF","19850710","20110818","ROOD",,"sedan"
"Personenauto","36TVG5","VOLKSWAGEN","GOLF GTI 2.0TFSI","20100101","20120615","ZWART","32915","sedan"
"Personenauto","37HGSZ","VOLKSWAGEN","GOLF GTI 82 KW","19831021","20010629","ROOD",,"sedan"
"Personenauto","38GSB8","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830119","20080821","GRIJS",,"sedan"
"Personenauto","38NLBN","VOLKSWAGEN","GOLF GTI 82 KW","19830606","20031201","GROEN",,"sedan"
"Personenauto","38TDT7","VOLKSWAGEN","GOLF","19850725","20120102","GROEN",,"sedan"
"Personenauto","39JVLJ","VOLKSWAGEN","GOLF GTI 82 KW","19830317","20020916","WIT",,"sedan"
"Personenauto","39TXD4","VOLKSWAGEN","GOLF","19870408","20120418","GROEN",,"sedan"
"Personenauto","3TJR63","VOLKSWAGEN","GOLF","20051010","20140224","GRIJS",,"sedan"
"Personenauto","3ZTD73","VOLKSWAGEN","GOLF","20050824","20150318","ZWART",,"sedan"
"Personenauto","40GVJ2","VOLKSWAGEN","GOLF","19990826","20080917","GRIJS",,"sedan"
"Personenauto","40JBJ3","VOLKSWAGEN","GOLF","19830831","20090406","ZWART",,"sedan"
"Personenauto","40LVX8","VOLKSWAGEN","GOLF","19830506","20100715","ROOD",,"sedan"
"Personenauto","41GPB3","VOLKSWAGEN","GOLF","19981008","20080806","GRIJS",,"sedan"
"Personenauto","42XFNR","VOLKSWAGEN","171010 GOLF","19820714","20070424","GRIJS",,"sedan"
"Personenauto","42YB32","VOLKSWAGEN","171091 GOLF DIESEL","19770914","20070910","WIT",,"sedan"
"Personenauto","43JGK6","VOLKSWAGEN","GOLF","19990114","20090516","GRIJS",,"sedan"
"Personenauto","43JSK6","VOLKSWAGEN","GOLF CL","19820524","20090807","ROOD",,"sedan"
"Personenauto","43KRK1","VOLKSWAGEN","GOLF","19861203","20100115","GRIJS",,"sedan"
"Personenauto","43RXBN","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800226","20050923","GROEN",,"sedan"
"Personenauto","44GVB3","VOLKSWAGEN","GOLF","20050517","20080908","ZWART",,"sedan"
"Personenauto","44JVR5","VOLKSWAGEN","GOLF","19820310","20120609","BLAUW",,"sedan"
"Personenauto","44YA11","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19760218","20011121","GROEN",,"sedan"
"Personenauto","45NXVF","VOLKSWAGEN","GOLF GT DIESEL TURBO 51 KW","19830422","20040324","GRIJS",,"sedan"
"Personenauto","45ZJZP","VOLKSWAGEN","GOLF","20070411","20080225","GRIJS",,"sedan"
"Personenauto","46GJJ9","VOLKSWAGEN","GOLF","20060630","20080626","ZWART",,"sedan"
"Personenauto","46XJSZ","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830408","20070612","BLAUW",,"sedan"
"Personenauto","47GGDG","VOLKSWAGEN","GOLF 88 KW AUTOMAAT","19990630","20001017","BLAUW",,"sedan"
"Personenauto","47HGHK","VOLKSWAGEN","171010 GOLF","19781128","20010622","GROEN",,"sedan"
"Personenauto","47XNDT","VOLKSWAGEN","GOLF GL 37 KW","19820706","20070716","GROEN",,"sedan"
"Personenauto","47YB01","VOLKSWAGEN","171110 GOLF L","19770418","20080221","GROEN",,"sedan"
"Personenauto","48HJN5","VOLKSWAGEN","173291 GOLF GL DIESEL","19780926","20081222","WIT",,"sedan"
"Personenauto","48HPZ7","VOLKSWAGEN","GOLF","20070326","20090126","ZWART",,"sedan"
"Personenauto","49HHL8","VOLKSWAGEN","GOLF","19990812","20081204","GRIJS",,"sedan"
"Personenauto","49HSV6","VOLKSWAGEN","GOLF GTI","20080229","20090213","GRIJS",,"sedan"
"Personenauto","49JKD9","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19820315","20090612","GROEN",,"sedan"
"Personenauto","4SHS34","VOLKSWAGEN","GOLF GTI","20110228","20130927","ZWART","58774","sedan"
"Personenauto","4XHK55","VOLKSWAGEN","GOLF","20030825","20140801","GROEN",,"sedan"
"Personenauto","50FBKV","VOLKSWAGEN","GOLF GTI 81 KW","19821202","20001122","ZWART",,"sedan"
"Personenauto","50JNG7","VOLKSWAGEN","GOLF","19991126","20090702","GRIJS",,"sedan"
"Personenauto","50YA91","VOLKSWAGEN","171121 GOLF LS","19761011","20020204","BEIGE",,"sedan"
"Personenauto","51HBK3","VOLKSWAGEN","GOLF GTI","19990504","20081011","ZWART",,"sedan"
"Personenauto","51XRZJ","VOLKSWAGEN","GOLF GTI","20061028","20070831","GRIJS",,"sedan"
"Personenauto","52JHZ3","VOLKSWAGEN","GOLF","19900523","20090529","BEIGE",,"sedan"
"Personenauto","52JTSN","VOLKSWAGEN","GOLF C AUTOMATIC 51 KW","19780607","20020902","BLAUW",,"sedan"
"Personenauto","52LLN5","VOLKSWAGEN","GOLF","20090514","20100709","BLAUW",,"sedan"
"Personenauto","52SJNG","VOLKSWAGEN","171291 GOLF GL DIESEL","19780628","20060203","WIT",,"sedan"
"Personenauto","52XSB3","VOLKSWAGEN","GOLF","19860624","20120712","ROOD",,"sedan"
"Personenauto","52XSVT","VOLKSWAGEN","GOLF GL 37 KW","19821008","20070918","ROOD",,"sedan"
"Personenauto","53SJBT","VOLKSWAGEN","171210 GOLF GL","19781110","20060609","BEIGE",,"sedan"
"Personenauto","53XZDF","VOLKSWAGEN","GOLF","19810514","20071105","BLAUW",,"sedan"
"Personenauto","53ZKNG","VOLKSWAGEN","GOLF","19980525","20080315","BLAUW",,"sedan"
"Personenauto","54JGS7","VOLKSWAGEN","GOLF","20020130","20090515","GRIJS",,"sedan"
"Personenauto","54YA59","VOLKSWAGEN","171331 GOLF GTI","19770304","20030113","GRIJS",,"sedan"
"Personenauto","54ZSHR","VOLKSWAGEN","GOLF C 51 KW","19830428","20080515","BLAUW",,"sedan"
"Personenauto","55GBX5","VOLKSWAGEN","GOLF GL 37 KW","19821111","20080523","BRUIN",,"sedan"
"Personenauto","55NJV2","VOLKSWAGEN","GOLF","20030211","20100920","ZWART",,"sedan"
"Personenauto","55RSR6","VOLKSWAGEN","GOLF","20040304","20110714","GRIJS",,"sedan"
"Personenauto","56GBP5","VOLKSWAGEN","GOLF","19990708","20080528","GROEN",,"sedan"
"Personenauto","56KSG4","VOLKSWAGEN","GOLF C DIESEL 40 KW","19850425","20100125","BLAUW",,"sedan"
"Personenauto","56KZX7","VOLKSWAGEN","GOLF GTI 82 KW","19850617","20100310","GRIJS",,"sedan"
"Personenauto","56LXLH","VOLKSWAGEN","GOLF GTI 82 KW","19830520","20030620","ROOD",,"sedan"
"Personenauto","56SRPF","VOLKSWAGEN","GOLF GTI 82 KW","19840111","20060410","GROEN",,"sedan"
"Personenauto","56XPPT","VOLKSWAGEN","GOLF","20070125","20070829","GRIJS",,"sedan"
"Personenauto","57HPS5","VOLKSWAGEN","GOLF GTI VR6","20010701","20090330","ROOD",,"sedan"
"Personenauto","58HVR9","VOLKSWAGEN","GOLF C 37 KW","19830609","20090306","BEIGE",,"sedan"
"Personenauto","5TZG27","VOLKSWAGEN","GOLF","20000104","20140605","BLAUW",,"sedan"
"Personenauto","60PLPS","VOLKSWAGEN","171331 GOLF GTI","19830704","20040823","GROEN",,"sedan"
"Personenauto","60TTHR","VOLKSWAGEN","GOLF","20000228","20070117","ZWART",,"sedan"
"Personenauto","60XLJJ","VOLKSWAGEN","GOLF CL DIESEL 40KW","19820225","20070702","ROOD",,"sedan"
"Personenauto","60YA12","VOLKSWAGEN","171121 GOLF LS","19760622","20020607","GEEL",,"sedan"
"Personenauto","61HVH4","VOLKSWAGEN","GOLF","19980424","20090306","BLAUW",,"sedan"
"Personenauto","61XVFB","VOLKSWAGEN","GOLF","19990304","20071003","ZWART",,"sedan"
"Personenauto","63HXF2","VOLKSWAGEN","173291 GOLF GL DIESEL","19820916","20090312","GROEN",,"sedan"
"Personenauto","63JGD7","VOLKSWAGEN","GOLF","20040129","20090507","GRIJS",,"sedan"
"Personenauto","64HXD8","VOLKSWAGEN","GOLF GL 51 KW","19810402","20090311","BLAUW",,"sedan"
"Personenauto","64XSZS","VOLKSWAGEN","GOLF","20050427","20070919","BEIGE",,"sedan"
"Personenauto","65RRX3","VOLKSWAGEN","GOLF,L","19821129","20110707","BLAUW",,"sedan"
"Personenauto","65SHRK","VOLKSWAGEN","173110 GOLF L","19780703","20060104","BLAUW",,"sedan"
"Personenauto","65TZKL","VOLKSWAGEN","GOLF","20070313","20070313","ZWART",,"sedan"
"Personenauto","66JKXF","VOLKSWAGEN","GOLF VR6 128 KW","19951019","20020524","BLAUW",,"sedan"
"Personenauto","66KBP5","VOLKSWAGEN","GOLF LX","19830826","20100317","WIT",,"sedan"
"Personenauto","67JRB9","VOLKSWAGEN","GOLF","20010705","20090723","ZWART",,"sedan"
"Personenauto","67XBFH","VOLKSWAGEN","173291 GOLF GL DIESEL","19810713","20070320","ROOD",,"sedan"
"Personenauto","68NGP6","VOLKSWAGEN","GOLF","20040923","20100830","BLAUW",,"sedan"
"Personenauto","68RPSN","VOLKSWAGEN","171331 GOLF GTI","19820420","20050629","WIT",,"sedan"
"Personenauto","69KBV2","VOLKSWAGEN","GOLF C DIESEL 40 KW","19820618","20091007","ROOD",,"sedan"
"Personenauto","69SVZL","VOLKSWAGEN","173123 GOLF LS AUTOMATIC","19810513","20060519","ROOD",,"sedan"
"Personenauto","6SBD58","VOLKSWAGEN","GOLF","20051021","20150124","GRIJS",,"sedan"
"Personenauto","6ZRZ41","VOLKSWAGEN","GOLF","19850605","20150305","ROOD",,"sedan"
"Personenauto","70YD08","VOLKSWAGEN","GOLF L DIESEL","19770420","20200609","GEEL",,"sedan"
"Personenauto","71HKV4","VOLKSWAGEN","GOLF","19830531","20081229","WIT",,"sedan"
"Personenauto","71PH75","VOLKSWAGEN","171191 GOLF L DIESEL","19770125","19770125","GROEN",,"sedan"
"Personenauto","72HHNK","VOLKSWAGEN","171331 GOLF GTI","19801106","20010830","ZWART",,"sedan"
"Personenauto","72PGLB","VOLKSWAGEN","171291 GOLF GL DIESEL","19780824","20040608","ROOD",,"sedan"
"Personenauto","73LFXS","VOLKSWAGEN","GOLF GTI 82KW","19831121","20021221","GROEN",,"sedan"
"Personenauto","74RBZ4","VOLKSWAGEN","GOLF","19850630","20110517","GROEN",,"sedan"
"Personenauto","74TGNZ","VOLKSWAGEN","GOLF2.0","20030228","20060823","GROEN",,"sedan"
"Personenauto","75KGF4","VOLKSWAGEN","GOLF GT DIESEL TURBO     51 KW","19830310","20091120","WIT",,"sedan"
"Personenauto","75TXJT","VOLKSWAGEN","GOLF GL FORMEL E 37 KW","19810930","20070220","GROEN",,"sedan"
"Personenauto","75XNLZ","VOLKSWAGEN","173260 GOLF GLS","19800421","20070723","ROOD",,"sedan"
"Personenauto","76PNFH","VOLKSWAGEN","GOLF C","19810930","20040901","ZWART",,"sedan"
"Personenauto","76RTGL","VOLKSWAGEN","GOLF","20020823","20050818","ZWART",,"sedan"
"Personenauto","76XRJG","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19790628","20070821","BLAUW",,"sedan"
"Personenauto","77FDSL","VOLKSWAGEN","GOLF GTI 82 KW","19830816","20000215","BLAUW",,"sedan"
"Personenauto","77GZB3","VOLKSWAGEN","GOLF CL 37 KW","19830915","20080925","ROOD",,"sedan"
"Personenauto","78KRV5","VOLKSWAGEN","GOLF CL TURBO DIESEL 51 KW","19850621","20100120","WIT",,"sedan"
"Personenauto","79TPS9","VOLKSWAGEN","GOLF","20080428","20120321","ZWART","30645","sedan"
"Personenauto","79YA19","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770713","20030320","GROEN",,"sedan"
"Personenauto","7ZLT91","VOLKSWAGEN","GOLF","20050520","20150302","GRIJS",,"sedan"
"Personenauto","80NJXG","VOLKSWAGEN","171060 GOLF S","19810225","20031223","ROOD",,"sedan"
"Personenauto","81HTX6","VOLKSWAGEN","GOLF","19980330","20090303","ZWART",,"sedan"
"Personenauto","82GDGL","VOLKSWAGEN","GOLF GTI 82 KW","19831212","20001024","ROOD",,"sedan"
"Personenauto","83JHS4","VOLKSWAGEN","GOLF","19991123","20090606","ZWART",,"sedan"
"Personenauto","83JSR4","VOLKSWAGEN","GOLF","20050228","20090812","GRIJS",,"sedan"
"Personenauto","83XZLB","VOLKSWAGEN","GOLF","20040228","20071112","ZWART",,"sedan"
"Personenauto","84PHT9","VOLKSWAGEN","GOLF GTI","19851014","20121013","GRIJS",,"sedan"
"Personenauto","85XJFJ","VOLKSWAGEN","GOLF","20001228","20070604","GRIJS",,"sedan"
"Personenauto","85XTSV","VOLKSWAGEN","GOLF CL AUTOMATIC 51 KW","19820616","20070927","ZWART",,"sedan"
"Personenauto","86NG06","VOLKSWAGEN","171110 GOLF L","19760927","19760927","ROOD",,"sedan"
"Personenauto","88JJS6","VOLKSWAGEN","GOLF","20000217","20090617","ZWART",,"sedan"
"Personenauto","88RV94","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770609","19770609","BRUIN",,"sedan"
"Personenauto","88SGG5","VOLKSWAGEN","GOLF","20020507","20110921","GRIJS",,"sedan"
"Personenauto","89RRPS","VOLKSWAGEN","GOLF CL 51 KW","19830214","20050715","WIT",,"sedan"
"Personenauto","89YA94","VOLKSWAGEN","171291 GOLF GL DIESEL","19770815","20030925","GEEL",,"sedan"
"Personenauto","8SBF78","VOLKSWAGEN","GOLF","19991102","20130826","ZWART",,"sedan"
"Personenauto","8THZ39","VOLKSWAGEN","GOLF","20040527","20140228","ZWART",,"sedan"
"Personenauto","90TSVP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19830825","20070109","ORANJE",,"sedan"
"Personenauto","91JKX2","VOLKSWAGEN","GOLF GTI","20080314","20090619","GRIJS",,"sedan"
"Personenauto","91KHB5","VOLKSWAGEN","GOLF","20080228","20091112","GRIJS",,"sedan"
"Personenauto","91SV45","VOLKSWAGEN","171331 GOLF GTI","19780104","19780104","ROOD",,"sedan"
"Personenauto","92RSG7","VOLKSWAGEN","GOLF","20040119","20110711","ZWART",,"sedan"
"Personenauto","92SFKP","VOLKSWAGEN","GOLF C DIESEL 40 KW","19821019","20060114","BRUIN",,"sedan"
"Personenauto","92TDJB","VOLKSWAGEN","GOLF GL DIESEL","19800611","20060707","GROEN",,"sedan"
"Personenauto","92ZGV8","VOLKSWAGEN","GOLF","19860521","20121102","BLAUW",,"sedan"
"Personenauto","93HHHD","VOLKSWAGEN","GOLF GTI 82 KW","19830701","20010723","GROEN",,"sedan"
"Personenauto","93JFX4","VOLKSWAGEN","GOLF GTI","20070630","20090505","WIT",,"sedan"
"Personenauto","94PPDN","VOLKSWAGEN","171191 GOLF L DIESEL","19780605","20050202","GROEN",,"sedan"
"Personenauto","94XLSR","VOLKSWAGEN","GOLF C DIESEL TURBO 51KW","19830216","20070709","WIT",,"sedan"
"Personenauto","94XVS8","VOLKSWAGEN","GOLF","19850618","20120823","WIT",,"sedan"
"Personenauto","95GKG7","VOLKSWAGEN","GOLF","20040123","20080702","ZWART",,"sedan"
"Personenauto","95THJR","VOLKSWAGEN","GOLF GL 51KW","19820310","20060916","ROOD",,"sedan"
"Personenauto","96KTK5","VOLKSWAGEN","GOLF CL DIESEL 40 KW","19840514","20100204","BLAUW",,"sedan"
"Personenauto","97KBF2","VOLKSWAGEN","GOLF","20040401","20090930","ZWART",,"sedan"
"Personenauto","97XPPT","VOLKSWAGEN","GOLF GTI","20070228","20070808","ROOD",,"sedan"
"Personenauto","97YA98","VOLKSWAGEN","171010 GOLF","19771207","20040413","ORANJE",,"sedan"
"Personenauto","98HLH6","VOLKSWAGEN","GOLF","20090110","20090110","GRIJS",,"sedan"
"Personenauto","98KRV4","VOLKSWAGEN","GOLF","19920110","20100120","GRIJS",,"sedan"
"Personenauto","98XPSR","VOLKSWAGEN","GOLF","20070312","20070825","ZWART",,"sedan"
"Personenauto","99PSXT","VOLKSWAGEN","GOLF","20030228","20041108","GRIJS",,"sedan"
"Personenauto","99YB95","VOLKSWAGEN","GOLF C 37 KW","19770926","20140410","ROOD",,"sedan"
"Personenauto","99YD31","VOLKSWAGEN","GOLF","19750806","20220829","BLAUW",,"sedan"
"Personenauto","9XNN32","VOLKSWAGEN","GOLF","20040429","20140924","GRIJS",,"sedan"
"Personenauto","FJ06BH","VOLKSWAGEN","171331 GOLF GTI","19791016","19791016","GROEN",,"sedan"
"Personenauto","FL97XN","VOLKSWAGEN","GOLF","19791207","19791207","ZWART",,"sedan"
"Personenauto","FZGL13","VOLKSWAGEN","GOLF C","19830630","19921224","BLAUW",,"sedan"
"Personenauto","G307PX","VOLKSWAGEN","GOLF","20050310","20191130","ROOD",,"sedan"
"Personenauto","G731ST","VOLKSWAGEN","GOLF GTI(USA)","20160701","20200822","GRIJS","57010","sedan"
"Personenauto","GB789V","VOLKSWAGEN","GOLF","20120228","20150409","BLAUW","34711","sedan"
"Personenauto","GD857D","VOLKSWAGEN","GOLF VI R","20111230","20150413","ZWART","51009","sedan"
"Personenauto","GG563L","VOLKSWAGEN","VW GOLF","20080701","20150516","GRIJS","27313","sedan"
"Personenauto","GJ767H","VOLKSWAGEN","GOLF","20050921","20150529","BLAUW",,"sedan"
"Personenauto","GT231T","VOLKSWAGEN","GOLF","20070709","20150904","GRIJS",,"sedan"
"Personenauto","GX062T","VOLKSWAGEN","GOLF GTD","20150228","20150908","BLAUW","30000","sedan"
