"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JTZK","OPEL","ASTRA-G","20020903","20020903","GRIJS",,"sedan"
"Personenauto","07DJDT","OPEL","ASTRA-G","19990901","19990901","GROEN",,"sedan"
"Personenauto","07DZLP","OPEL","ASTRA-G","20000118","20000118","GROEN",,"sedan"
"Personenauto","07FGHZ","OPEL","ASTRA-G","20000316","20000316","GROEN",,"sedan"
"Personenauto","07HKGL","OPEL","ASTRA-G","20010808","20010808","BLAUW",,"sedan"
"Personenauto","08DBBP","OPEL","ASTRA-G","19990617","19990617","GRIJS",,"sedan"
"Personenauto","08DFZB","OPEL","ASTRA-G","19990723","19990723","GRIJS",,"sedan"
"Personenauto","08GZBL","OPEL","ASTRA-G","20010425","20010425","GROEN",,"sedan"
"Personenauto","08GZPP","OPEL","ASTRA-G","20010502","20010502","BLAUW",,"sedan"
"Personenauto","08JXKN","OPEL","ASTRA-G","20020926","20020926","GRIJS",,"sedan"
"Personenauto","08NKJS","OPEL","ASTRA-G","20031031","20031031","ZWART",,"sedan"
"Personenauto","09FFTJ","OPEL","ASTRA-G","20000302","20000302","BLAUW",,"sedan"
"Personenauto","09FNZH","OPEL","ASTRA-G","20000512","20000512","GROEN",,"sedan"
"Personenauto","09GBRH","OPEL","ASTRA-G","20000913","20000913","ROOD",,"sedan"
"Personenauto","09GGDS","OPEL","ASTRA-G","20001020","20001020","GROEN",,"sedan"
"Personenauto","09GTBX","OPEL","ASTRA-G","20010320","20010320","BLAUW",,"sedan"
"Personenauto","09HJLN","OPEL","ASTRA-G","20010726","20010726","GRIJS",,"sedan"
"Personenauto","09HRSP","OPEL","ASTRA-G","20011026","20011026","GRIJS",,"sedan"
"Personenauto","09LJRH","OPEL","ASTRA-G","20030123","20030123","GRIJS",,"sedan"
"Personenauto","09LKVV","OPEL","ASTRA-G","20030214","20030214","GRIJS",,"sedan"
"Personenauto","10DJJK","OPEL","ASTRA-G","19990901","19990901","GRIJS",,"sedan"
"Personenauto","10DJSF","OPEL","ASTRA-G","19990907","19990907","BLAUW",,"sedan"
"Personenauto","10DJSG","OPEL","ASTRA-G","19990915","19990915","GROEN",,"sedan"
"Personenauto","10DRTP","OPEL","ASTRA-G","19991105","19991105","ZWART",,"sedan"
"Personenauto","10GBZG","OPEL","ASTRA-G","20000921","20000921","GRIJS",,"sedan"
"Personenauto","10GPKS","OPEL","ASTRA-G","20010206","20010206","GROEN",,"sedan"
"Personenauto","10GTXB","OPEL","ASTRA-G","20010326","20010326","GRIJS",,"sedan"
"Personenauto","10LPGP","OPEL","ASTRA-G","20030327","20030327","GRIJS",,"sedan"
"Personenauto","11DGRL","OPEL","ASTRA-G","19990805","19990805","BLAUW",,"sedan"
"Personenauto","11DJSF","OPEL","ASTRA-G","19990907","19990907","ZWART",,"sedan"
"Personenauto","11DZDX","OPEL","ASTRA-G","20000117","20000117","ROOD",,"sedan"
"Personenauto","11FHXJ","OPEL","ASTRA-G","20000330","20000330","GROEN",,"sedan"
"Personenauto","11FJHN","OPEL","ASTRA-G","20000331","20000331","GROEN",,"sedan"
"Personenauto","11HHBN","OPEL","ASTRA-G","20010706","20010706","GROEN",,"sedan"
"Personenauto","11HRDL","OPEL","ASTRA-G","20011012","20011012","GRIJS",,"sedan"
"Personenauto","12FPFH","OPEL","ASTRA-G","20000512","20000512","GRIJS",,"sedan"
"Personenauto","12GZBL","OPEL","ASTRA-G","20010425","20010425","GROEN",,"sedan"
"Personenauto","12GZTP","OPEL","ASTRA-G","20010504","20010504","GRIJS",,"sedan"
"Personenauto","12JBDN","OPEL","ASTRA-G","20020129","20020129","GRIJS",,"sedan"
"Personenauto","12JJVK","OPEL","ASTRA-G","20020508","20020508","GRIJS",,"sedan"
"Personenauto","12JLJN","OPEL","ASTRA-G","20020603","20020603","ROOD",,"sedan"
"Personenauto","12LSNJ","OPEL","ASTRA-G","20030502","20030502","BLAUW",,"sedan"
"Personenauto","13DBFG","OPEL","ASTRA-G","19990618","19990618","GROEN",,"sedan"
"Personenauto","13DDZK","OPEL","ASTRA-G","19990708","19990708","ZWART",,"sedan"
"Personenauto","13DLBR","OPEL","ASTRA-G","19990915","19990915","GROEN",,"sedan"
"Personenauto","13FGLX","OPEL","ASTRA-G","20000309","20000309","GROEN",,"sedan"
"Personenauto","13FGSL","OPEL","ASTRA-G","20000313","20000313","BLAUW",,"sedan"
"Personenauto","13FSHD","OPEL","ASTRA-G","20000616","20000616","BLAUW",,"sedan"
"Personenauto","13GXGG","OPEL","ASTRA-G","20010425","20010425","GRIJS",,"sedan"
"Personenauto","13HBLN","OPEL","ASTRA-G","20010515","20010515","GRIJS",,"sedan"
"Personenauto","13HGKN","OPEL","ASTRA-G","20010628","20010628","GRIJS",,"sedan"
"Personenauto","13JFKG","OPEL","ASTRA-G","20020307","20020307","GRIJS",,"sedan"
"Personenauto","13JGPR","OPEL","ASTRA-G","20020328","20020328","ZWART",,"sedan"
"Personenauto","13LJJG","OPEL","ASTRA-G","20030122","20030122","GRIJS",,"sedan"
"Personenauto","13NHGF","OPEL","ASTRA-G","20030925","20030925","BLAUW",,"sedan"
"Personenauto","14FSNX","OPEL","ASTRA-G","20000621","20000621","GRIJS",,"sedan"
"Personenauto","14LDNF","OPEL","ASTRA-G","20021114","20021114","GRIJS",,"sedan"
"Personenauto","14LHLL","OPEL","ASTRA-G","20030113","20030113","GRIJS",,"sedan"
"Personenauto","14LRGG","OPEL","ASTRA-G","20030411","20030411","BLAUW",,"sedan"
"Personenauto","14NBPT","OPEL","ASTRA-G","20030718","20030718","GRIJS",,"sedan"
"Personenauto","15FTSF","OPEL","ASTRA-G","20000711","20000711","GROEN",,"sedan"
"Personenauto","15FVRF","OPEL","ASTRA-G","20000720","20000720","ROOD",,"sedan"
"Personenauto","15GPZB","OPEL","ASTRA-G","20010212","20010212","ROOD",,"sedan"
"Personenauto","15HXTG","OPEL","ASTRA-G","20020111","20020111","ROOD",,"sedan"
"Personenauto","15JHLV","OPEL","ASTRA-G","20020409","20020409","GRIJS",,"sedan"
"Personenauto","15JRKX","OPEL","ASTRA-G","20020710","20020710","GRIJS",,"sedan"
"Personenauto","15JZLH","OPEL","ASTRA-G","20021010","20021010","BLAUW",,"sedan"
"Personenauto","15NKFJ","OPEL","ASTRA-G","20031024","20031024","GRIJS",,"sedan"
"Personenauto","16DXNG","OPEL","ASTRA-G","20000110","20000110","GROEN",,"sedan"
"Personenauto","16FFHZ","OPEL","ASTRA-G","20000223","20000223","ROOD",,"sedan"
"Personenauto","16FGXN","OPEL","ASTRA-G","20000315","20000315","GRIJS",,"sedan"
"Personenauto","16FXXX","OPEL","ASTRA-G","20000811","20000811","GRIJS",,"sedan"
"Personenauto","16GHXN","OPEL","ASTRA-G","20001123","20001123","BLAUW",,"sedan"
"Personenauto","16HSHT","OPEL","ASTRA-G","20011102","20011102","GROEN",,"sedan"
"Personenauto","16HXNJ","OPEL","ASTRA-G","20020109","20020109","BLAUW",,"sedan"
"Personenauto","16HZLX","OPEL","ASTRA-G","20020118","20020118","GRIJS",,"sedan"
"Personenauto","17DJSF","OPEL","ASTRA-G","19990907","19990907","BLAUW",,"sedan"
"Personenauto","17FRJR","OPEL","ASTRA-G","20000529","20000529","ZWART",,"sedan"
"Personenauto","17HPPT","OPEL","ASTRA-G","20011008","20011008","GRIJS",,"sedan"
"Personenauto","18DJHB","OPEL","ASTRA-G","19990903","19990903","GRIJS",,"sedan"
"Personenauto","18DLHZ","OPEL","ASTRA-G","19990922","19990922","GRIJS",,"sedan"
"Personenauto","18DXNR","OPEL","ASTRA-G","20000108","20000108","ZWART",,"sedan"
"Personenauto","18HBFV","OPEL","ASTRA-G","20010511","20010511","GROEN",,"sedan"
"Personenauto","18HSGH","OPEL","ASTRA-G","20011119","20011119","GRIJS",,"sedan"
"Personenauto","18LHPS","OPEL","ASTRA-G","20030107","20030107","ROOD",,"sedan"
"Personenauto","18LVXZ","OPEL","ASTRA-G","20030613","20030613","GRIJS",,"sedan"
"Personenauto","18NBKD","OPEL","ASTRA-G","20030714","20030714","GRIJS",,"sedan"
"Personenauto","18NDN3","OPEL","ASTRA-G-CC","19990727","20100809","GRIJS",,"sedan"
"Personenauto","19DBXZ","OPEL","ASTRA-G","19990624","19990624","GRIJS",,"sedan"
"Personenauto","19DFHK","OPEL","ASTRA-G","19990720","19990720","BLAUW",,"sedan"
"Personenauto","19DGFH","OPEL","ASTRA-G","19990726","19990726","GROEN",,"sedan"
"Personenauto","19DPXS","OPEL","ASTRA-G","19991022","19991022","GRIJS",,"sedan"
"Personenauto","19DXNJ","OPEL","ASTRA-G","20000106","20000106","GRIJS",,"sedan"
"Personenauto","19DZDZ","OPEL","ASTRA-G","20000121","20000121","GROEN",,"sedan"
"Personenauto","19FHND","OPEL","ASTRA-G","20000322","20000322","GROEN",,"sedan"
"Personenauto","19FSBB","OPEL","ASTRA-G","20000619","20000619","ROOD",,"sedan"
"Personenauto","19GRLV","OPEL","ASTRA-G","20010216","20010216","BLAUW",,"sedan"
"Personenauto","19LPVT","OPEL","ASTRA-G","20030331","20030331","GROEN",,"sedan"
"Personenauto","19LPVV","OPEL","ASTRA-G","20030331","20030331","ZWART",,"sedan"
"Personenauto","1KJL96","OPEL","ASTRA-G-CC","19980728","20130517","WIT",,"sedan"
"Personenauto","20DDBX","OPEL","ASTRA-G","19990629","19990629","GRIJS",,"sedan"
"Personenauto","20DDKK","OPEL","ASTRA-G","19990702","19990702","GRIJS",,"sedan"
"Personenauto","20DPTZ","OPEL","ASTRA-G","19991020","19991020","GRIJS",,"sedan"
"Personenauto","20FFHX","OPEL","ASTRA-G","20000224","20000224","GRIJS",,"sedan"
"Personenauto","20FPLS","OPEL","ASTRA-G","20000517","20000517","ROOD",,"sedan"
"Personenauto","20FSLL","OPEL","ASTRA-G","20000619","20000619","GRIJS",,"sedan"
"Personenauto","20GSBX","OPEL","ASTRA-G","20010227","20010227","GROEN",,"sedan"
"Personenauto","20JGKR","OPEL","ASTRA-G","20020322","20020322","GRIJS",,"sedan"
"Personenauto","20LNZF","OPEL","ASTRA-G","20030328","20030328","BLAUW",,"sedan"
"Personenauto","21FGXL","OPEL","ASTRA-G","20000315","20000315","ZWART",,"sedan"
"Personenauto","21FHTL","OPEL","ASTRA-G","20000324","20000324","ZWART",,"sedan"
"Personenauto","21GHZP","OPEL","ASTRA-G","20001123","20001123","GROEN",,"sedan"
"Personenauto","21GXPX","OPEL","ASTRA-G","20010418","20010418","BLAUW",,"sedan"
"Personenauto","21HLDT","OPEL","ASTRA-G","20010828","20010828","GRIJS",,"sedan"
"Personenauto","21HRBJ","OPEL","ASTRA-G","20011016","20011016","GRIJS",,"sedan"
"Personenauto","21JFKH","OPEL","ASTRA-G","20020304","20020304","GRIJS",,"sedan"
"Personenauto","21JVVP","OPEL","ASTRA-G","20020918","20020918","ZWART",,"sedan"
"Personenauto","21LHLF","OPEL","ASTRA-G","20030108","20030108","GRIJS",,"sedan"
"Personenauto","21LHLR","OPEL","ASTRA-G","20030111","20030111","GRIJS",,"sedan"
"Personenauto","21LSZB","OPEL","ASTRA-G","20030505","20030505","BLAUW",,"sedan"
"Personenauto","21NNHB","OPEL","ASTRA-G","20031215","20031215","GRIJS",,"sedan"
"Personenauto","22DPTZ","OPEL","ASTRA-G","19991101","19991101","GROEN",,"sedan"
"Personenauto","22DTFL","OPEL","ASTRA-G","19991202","19991202","ROOD",,"sedan"
"Personenauto","22FPJD","OPEL","ASTRA-G","20000519","20000519","GRIJS",,"sedan"
"Personenauto","22FXTJ","OPEL","ASTRA-G","20000810","20000810","BLAUW",,"sedan"
"Personenauto","22JFRK","OPEL","ASTRA-G","20020312","20020312","GRIJS",,"sedan"
"Personenauto","22LSZB","OPEL","ASTRA-G","20030507","20030507","GRIJS",,"sedan"
"Personenauto","23FBGK","OPEL","ASTRA-G","20000131","20000131","ZWART",,"sedan"
"Personenauto","23FFZS","OPEL","ASTRA-G","20000306","20000306","ROOD",,"sedan"
"Personenauto","23FGLZ","OPEL","ASTRA-G","20000308","20000308","GRIJS",,"sedan"
"Personenauto","23HTVR","OPEL","ASTRA-G","20011212","20011212","GROEN",,"sedan"
"Personenauto","23LRKZ","OPEL","ASTRA-G","20030414","20030414","ZWART",,"sedan"
"Personenauto","24DBRT","OPEL","ASTRA-G","19990625","19990625","GROEN",,"sedan"
"Personenauto","24DDRN","OPEL","ASTRA-G","19990705","19990705","GRIJS",,"sedan"
"Personenauto","24DFLL","OPEL","ASTRA-G","19990715","19990715","GRIJS",,"sedan"
"Personenauto","24FJRB","OPEL","ASTRA-G","20000401","20000401","GROEN",,"sedan"
"Personenauto","24FSLL","OPEL","ASTRA-G","20000619","20000619","ROOD",,"sedan"
"Personenauto","24FVBS","OPEL","ASTRA-G","20000710","20000710","GROEN",,"sedan"
"Personenauto","24GJXR","OPEL","ASTRA-G","20001212","20001212","GROEN",,"sedan"
"Personenauto","24GVLT","OPEL","ASTRA-G","20010331","20010331","GRIJS",,"sedan"
"Personenauto","24GXDX","OPEL","ASTRA-G","20010413","20010413","BLAUW",,"sedan"
"Personenauto","24HBTN","OPEL","ASTRA-G","20010518","20010518","BLAUW",,"sedan"
"Personenauto","24LPRV","OPEL","ASTRA-G","20030329","20030329","GRIJS",,"sedan"
"Personenauto","25DDBX","OPEL","ASTRA-G","19990630","19990630","GROEN",,"sedan"
"Personenauto","25DFHJ","OPEL","ASTRA-G","19990714","19990714","ZWART",,"sedan"
"Personenauto","25DJGX","OPEL","ASTRA-G","19990902","19990902","GRIJS",,"sedan"
"Personenauto","25FSLL","OPEL","ASTRA-G","20000619","20000619","GRIJS",,"sedan"
"Personenauto","25GDPX","OPEL","ASTRA-G","20000929","20000929","GRIJS",,"sedan"
"Personenauto","25HFVD","OPEL","ASTRA-G","20010619","20010619","BLAUW",,"sedan"
"Personenauto","25HPHB","OPEL","ASTRA-G","20011004","20011004","BLAUW",,"sedan"
"Personenauto","25HPKV","OPEL","ASTRA-G","20011002","20011002","GRIJS",,"sedan"
"Personenauto","25JRTD","OPEL","ASTRA-G","20020718","20020718","ZWART",,"sedan"
"Personenauto","26FTFB","OPEL","ASTRA-G","20000628","20000628","BLAUW",,"sedan"
"Personenauto","26GNGZ","OPEL","ASTRA-G","20010116","20010116","GROEN",,"sedan"
"Personenauto","26HPJL","OPEL","ASTRA-G","20011008","20011008","GRIJS",,"sedan"
"Personenauto","26JDHR","OPEL","ASTRA-G","20020220","20020220","ZWART",,"sedan"
"Personenauto","26LPKP","OPEL","ASTRA-G","20030331","20030331","GRIJS",,"sedan"
"Personenauto","26NVDD","OPEL","ASTRA-G","20040226","20040226","GRIJS",,"sedan"
"Personenauto","27FDJG","OPEL","ASTRA-G","20000211","20000211","GRIJS",,"sedan"
"Personenauto","27FJFG","OPEL","ASTRA-G","20000330","20000330","GRIJS",,"sedan"
"Personenauto","27FXFP","OPEL","ASTRA-G","20000728","20000728","GRIJS",,"sedan"
"Personenauto","27LPRT","OPEL","ASTRA-G","20030331","20030331","BLAUW",,"sedan"
"Personenauto","28DPTZ","OPEL","ASTRA-G","19991020","19991020","GROEN",,"sedan"
"Personenauto","28FBXD","OPEL","ASTRA-G","20000203","20000203","ZWART",,"sedan"
"Personenauto","28FKDG","OPEL","ASTRA-G","20000406","20000406","GRIJS",,"sedan"
"Personenauto","28GPJH","OPEL","ASTRA-G","20010201","20010201","GRIJS",,"sedan"
"Personenauto","28GTTD","OPEL","ASTRA-G","20010323","20010323","GRIJS",,"sedan"
"Personenauto","28HHGG","OPEL","ASTRA-G","20010711","20010711","GRIJS",,"sedan"
"Personenauto","28LKJR","OPEL","ASTRA-G","20030131","20030131","GRIJS",,"sedan"
"Personenauto","29DXTD","OPEL","ASTRA-G","20000118","20000118","GRIJS",,"sedan"
"Personenauto","29LTVR","OPEL","ASTRA-G","20030520","20030520","GRIJS",,"sedan"
"Personenauto","29NBPT","OPEL","ASTRA-G","20030715","20030715","GRIJS",,"sedan"
"Personenauto","30DPSL","OPEL","ASTRA-G","19991022","19991022","GROEN",,"sedan"
"Personenauto","30FXTH","OPEL","ASTRA-G","20000808","20000808","GRIJS",,"sedan"
"Personenauto","30GFNK","OPEL","ASTRA-G","20001010","20001010","GRIJS",,"sedan"
"Personenauto","30HHPF","OPEL","ASTRA-G","20010713","20010713","GRIJS",,"sedan"
"Personenauto","30NDDD","OPEL","ASTRA-G","20030729","20030729","GROEN",,"sedan"
"Personenauto","31GNBS","OPEL","ASTRA-G","20010111","20010111","GROEN",,"sedan"
"Personenauto","31JJBF","OPEL","ASTRA-G","20020420","20020420","GRIJS",,"sedan"
"Personenauto","31JRKX","OPEL","ASTRA-G","20020712","20020712","BLAUW",,"sedan"
"Personenauto","31JXJD","OPEL","ASTRA-G","20021003","20021003","ZWART",,"sedan"
"Personenauto","32DDNS","OPEL","ASTRA-G","19990705","19990705","ROOD",,"sedan"
"Personenauto","32DGPK","OPEL","ASTRA-G","19990806","19990806","ROOD",,"sedan"
"Personenauto","32GZFD","OPEL","ASTRA-G","20010424","20010424","GROEN",,"sedan"
"Personenauto","32LFJT","OPEL","ASTRA-G","20021204","20021204","BLAUW",,"sedan"
"Personenauto","32LNZB","OPEL","ASTRA-G","20030321","20030321","GRIJS",,"sedan"
"Personenauto","32ZSB5","OPEL","ASTRA-G-CC","20010322","20130621","ROOD",,"sedan"
"Personenauto","33DZTT","OPEL","ASTRA-G","20000121","20000121","GROEN",,"sedan"
"Personenauto","33FNXB","OPEL","ASTRA-G","20000508","20000508","GRIJS",,"sedan"
"Personenauto","33FPKL","OPEL","ASTRA-G","20000517","20000517","GROEN",,"sedan"
"Personenauto","33JDRR","OPEL","ASTRA-G","20020226","20020226","GRIJS",,"sedan"
"Personenauto","33JPVS","OPEL","ASTRA-G","20020629","20020629","GRIJS",,"sedan"
"Personenauto","33STK3","OPEL","ASTRA-G","20030407","20111123","GRIJS",,"sedan"
"Personenauto","33TFHN","OPEL","ASTRA-G","20010202","20060726","GRIJS",,"sedan"
"Personenauto","34FNXB","OPEL","ASTRA-G","20000509","20000509","GROEN",,"sedan"
"Personenauto","34GJLF","OPEL","ASTRA-G","20001201","20001201","ZWART",,"sedan"
"Personenauto","34JJXV","OPEL","ASTRA-G","20020502","20020502","GRIJS",,"sedan"
"Personenauto","34LKPF","OPEL","ASTRA-G","20030207","20030207","GRIJS",,"sedan"
"Personenauto","35DNJZ","OPEL","ASTRA-G","19990930","19990930","GROEN",,"sedan"
"Personenauto","35DPBX","OPEL","ASTRA-G","19991011","19991011","GRIJS",,"sedan"
"Personenauto","35FNXB","OPEL","ASTRA-G","20000509","20000509","GRIJS",,"sedan"
"Personenauto","35GHPP","OPEL","ASTRA-G","20001114","20001114","GROEN",,"sedan"
"Personenauto","35HFGJ","OPEL","ASTRA-G","20010615","20010615","ROOD",,"sedan"
"Personenauto","35HSXL","OPEL","ASTRA-G","20011114","20011114","GRIJS",,"sedan"
"Personenauto","35JBSZ","OPEL","ASTRA-G","20020206","20020206","GRIJS",,"sedan"
"Personenauto","35JHLV","OPEL","ASTRA-G","20020409","20020409","GRIJS",,"sedan"
"Personenauto","35JXTJ","OPEL","ASTRA-G","20020927","20020927","GRIJS",,"sedan"
"Personenauto","35LPRT","OPEL","ASTRA-G","20030328","20030328","BLAUW",,"sedan"
"Personenauto","35LZJV","OPEL","ASTRA-G","20030627","20030627","GRIJS",,"sedan"
"Personenauto","35PBHK","OPEL","ASTRA-G","20040420","20040420","GRIJS",,"sedan"
"Personenauto","36DJGZ","OPEL","ASTRA-G","19990831","19990831","GROEN",,"sedan"
"Personenauto","36FNXB","OPEL","ASTRA-G","20000509","20000509","GROEN",,"sedan"
"Personenauto","36FXBS","OPEL","ASTRA-G","20000731","20000731","GROEN",,"sedan"
"Personenauto","36GBLZ","OPEL","ASTRA-G","20000922","20000922","GRIJS",,"sedan"
"Personenauto","36GLNR","OPEL","ASTRA-G","20010108","20010108","GROEN",,"sedan"
"Personenauto","36GLSH","OPEL","ASTRA-G","20010104","20010104","BLAUW",,"sedan"
"Personenauto","36LKDR","OPEL","ASTRA-G","20030130","20030130","GRIJS",,"sedan"
"Personenauto","36LRKX","OPEL","ASTRA-G","20030411","20030411","GRIJS",,"sedan"
"Personenauto","37DNHB","OPEL","ASTRA-G","19991001","19991001","GROEN",,"sedan"
"Personenauto","37FJVK","OPEL","ASTRA-G","20000407","20000407","GRIJS",,"sedan"
"Personenauto","37GFDF","OPEL","ASTRA-G","20001005","20001005","GROEN",,"sedan"
"Personenauto","37GVPP","OPEL","ASTRA-G","20010331","20010331","BLAUW",,"sedan"
"Personenauto","37HHBZ","OPEL","ASTRA-G","20010707","20010707","GRIJS",,"sedan"
"Personenauto","37HLBS","OPEL","ASTRA-G","20010827","20010827","GRIJS",,"sedan"
"Personenauto","37JLFK","OPEL","ASTRA-G","20020525","20020525","GRIJS",,"sedan"
"Personenauto","37JNPD","OPEL","ASTRA-G","20020614","20020614","GRIJS",,"sedan"
"Personenauto","38DFZB","OPEL","ASTRA-G","19990722","19990722","ROOD",,"sedan"
"Personenauto","38DXBN","OPEL","ASTRA-G","20000104","20000104","GRIJS",,"sedan"
"Personenauto","38FPGS","OPEL","ASTRA-G","20000515","20000515","GROEN",,"sedan"
"Personenauto","38HDHT","OPEL","ASTRA-G","20010530","20010530","GRIJS",,"sedan"
"Personenauto","38JHGN","OPEL","ASTRA-G","20020404","20020404","BLAUW",,"sedan"
"Personenauto","38JHRH","OPEL","ASTRA-G","20020413","20020413","BLAUW",,"sedan"
"Personenauto","38LPKN","OPEL","ASTRA-G","20030326","20030326","GROEN",,"sedan"
"Personenauto","38NVLT","OPEL","ASTRA-G","20040303","20040303","GRIJS",,"sedan"
"Personenauto","39DGSV","OPEL","ASTRA-G","19990805","19990805","GRIJS",,"sedan"
"Personenauto","39DJGZ","OPEL","ASTRA-G","19990831","19990831","BLAUW",,"sedan"
"Personenauto","39DLLL","OPEL","ASTRA-G","19990920","19990920","BLAUW",,"sedan"
"Personenauto","39FBGK","OPEL","ASTRA-G","20000126","20000126","ZWART",,"sedan"
"Personenauto","39FDGK","OPEL","ASTRA-G","20000211","20000211","GRIJS",,"sedan"
"Personenauto","39FTTS","OPEL","ASTRA-G","20000711","20000711","ROOD",,"sedan"
"Personenauto","39FVVG","OPEL","ASTRA-G","20000801","20000801","GRIJS",,"sedan"
"Personenauto","39GDLF","OPEL","ASTRA-G","20000922","20000922","BLAUW",,"sedan"
"Personenauto","39HBTR","OPEL","ASTRA-G","20010518","20010518","GRIJS",,"sedan"
"Personenauto","39LPKN","OPEL","ASTRA-G","20030326","20030326","GRIJS",,"sedan"
"Personenauto","39NGPJ","OPEL","ASTRA-G","20030910","20030910","GRIJS",,"sedan"
"Personenauto","40FJLR","OPEL","ASTRA-G","20000331","20000331","GROEN",,"sedan"
