"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BT60SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870303","19870303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT61JY","VOLKSWAGEN","CADDY","19861118","19861118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT80RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19870205","19870205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV65NZ","VOLKSWAGEN","CADDY","19870401","19870401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV67BZ","VOLKSWAGEN","CADDY","19870210","19870210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV74BV","VOLKSWAGEN","CADDY","19870130","19870130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV93GP","VOLKSWAGEN","CADDY DIESEL 40 KW","19870223","19870223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX37SK","VOLKSWAGEN","CADDY","19870724","19870724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX41GF","VOLKSWAGEN","CADDY","19870610","19870610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX44GF","VOLKSWAGEN","CADDY","19870610","19870610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BY99FX","VOLKSWAGEN","CADDY","19870928","19870928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ53VX","VOLKSWAGEN","CADDY DIESEL","19880602","19880602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZ78LT","VOLKSWAGEN","CADDY","19880301","19880301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V005BJ","VOLKSWAGEN","CADDY","19881116","20161103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V159VL","VOLKSWAGEN","CADDY","19870402","19870402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V267PL","VOLKSWAGEN","CADDY DIESEL 39 KW","19910614","20180530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V811PK","VOLKSWAGEN","CADDY","19800228","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V911NJ","VOLKSWAGEN","CADDY","19911003","20180327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB792N","VOLKSWAGEN","CADDY","19860602","20130130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBK03L","VOLKSWAGEN","GOLF CADDY","19930115","20190719","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD61XV","VOLKSWAGEN","CADDY","19890413","19890413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF03RP","VOLKSWAGEN","CADDY 55KW","19890913","19890913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF18TV","VOLKSWAGEN","CADDY DIESEL 40 KW","19890811","19890811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF24TF","VOLKSWAGEN","CADDY","19890904","19890904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFN11D","VOLKSWAGEN","CADDY","19910923","20200304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG22GT","VOLKSWAGEN","CADDY","19891106","19891106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGX54G","VOLKSWAGEN","CADDY","19870108","20200910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH195V","VOLKSWAGEN","CADDY","19880609","20140408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH34LR","VOLKSWAGEN","CADDY 55KW","19900503","19900503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ22RP","VOLKSWAGEN","CADDY D 40 KW","19901018","19901018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJFD43","VOLKSWAGEN","CADDY","19840406","19960307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJRR60","VOLKSWAGEN","CADDY D","19851029","19960327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK214X","VOLKSWAGEN","CADDY","20000731","20141107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK985B","VOLKSWAGEN","CADDY","19900119","20140814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLDL74","VOLKSWAGEN","CADDY D 39 KW","19910801","19960426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNL51G","VOLKSWAGEN","CADDY","19800819","20211209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNV66L","VOLKSWAGEN","CADDY","19900301","20220127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP987L","VOLKSWAGEN","CADDY","19910605","19910605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPFJ69","VOLKSWAGEN","CADDY","19841019","19970115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRH50P","VOLKSWAGEN","CADDY","20151119","20220719","N.v.t.","22124","open laadvloer"
"Bedrijfsauto","VS450P","VOLKSWAGEN","CADDY","19920226","20151215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSK98H","VOLKSWAGEN","CADDY","19911210","20221026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT961J","VOLKSWAGEN","CADDY","19920408","20160205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV172V","VOLKSWAGEN","CADDY","19880708","20160510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV424J","VOLKSWAGEN","CADDY","19911108","20160530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVF56Z","VOLKSWAGEN","CADDY","19830720","20230406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXR71H","VOLKSWAGEN","CADDY","19850122","20230830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXRL86","VOLKSWAGEN","CADDY","19940923","19980420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXXT66","VOLKSWAGEN","14 D","19871207","19980508","N.v.t.",,"open laadvloer"
