"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RV284L","MERCEDES-AMG","C63 AMG","20110831","20180207","ZWART","115899","sedan"
"Personenauto","S853KS","MERCEDES-AMG","C63 AMG","20140331","20230215","GRIJS","165324","sedan"
"Personenauto","SN607V","MERCEDES-AMG","C63 AMG","20130325","20180508","GRIJS","141158","coupe"
"Personenauto","T042NF","MERCEDES-AMG","C63 AMG","20150121","20230716","WIT","159127","coupe"
"Personenauto","T624DB","MERCEDES-AMG","C63 AMG","20091209","20230517","GRIJS",,"sedan"
"Personenauto","T730NF","MERCEDES-AMG","C63 AMG","20090106","20230717","WIT",,"sedan"
"Personenauto","T924XT","MERCEDES-AMG","C63 AMG","20140704","20230922","GRIJS","147646","sedan"
"Personenauto","T938NP","MERCEDES-AMG","C63 AMG","20090112","20230720","ZWART",,"sedan"
"Personenauto","TB172B","MERCEDES-AMG","C63 AMG","20111122","20180625","ZWART","117963","sedan"
"Personenauto","TG008G","MERCEDES-AMG","C63 AMG BLACK SERIES","20120620","20180720","WIT","176186","coupe"
"Personenauto","TH867V","MERCEDES-AMG","C63 AMG","20120201","20180808","GRIJS","147709","stationwagen"
"Personenauto","TT940N","MERCEDES-AMG","C63 AMG","20140102","20181026","WIT","165930","stationwagen"
"Personenauto","X215HD","MERCEDES-AMG","C63 AMG","20080626","20231109","GRIJS",,"sedan"
"Personenauto","X794KP","MERCEDES-AMG","C63 AMG","20080822","20231205","GRIJS",,"sedan"
"Personenauto","XD923F","MERCEDES-AMG","C63 AMG","20090701","20181130","WIT",,"sedan"
"Personenauto","XF743N","MERCEDES-AMG","C63 AMG","20090415","20190521","ZWART",,"sedan"
"Personenauto","XR550F","MERCEDES-AMG","C63 AMG","20090321","20190302","GRIJS",,"sedan"
"Personenauto","Z830FN","MERCEDES-AMG","C63 AMG","20140602","20240321","GRIJS","162301","sedan"
"Personenauto","ZT085F","MERCEDES-AMG","C63 AMG","20120127","20190729","ZWART","139872","sedan"
