"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20LZD9","VOLKSWAGEN","KOMBI","20100730","20100730","WIT","37351","MPV"
"Personenauto","20RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","20RZJ4","VOLKSWAGEN","KOMBI","20110824","20110824","WIT","59026","MPV"
"Personenauto","20ZSB4","VOLKSWAGEN","KOMBI","20130130","20130130","WIT","50295","MPV"
"Personenauto","21RTN8","VOLKSWAGEN","KOMBI","20110726","20110726","WIT","54293","MPV"
"Personenauto","21RXB2","VOLKSWAGEN","KOMBI","20110810","20110810","WIT","50162","MPV"
"Personenauto","21SVT8","VOLKSWAGEN","KOMBI","20120116","20120116","GRIJS","40448","MPV"
"Personenauto","21TGV3","VOLKSWAGEN","KOMBI","20120124","20120124","WIT","50245","MPV"
"Personenauto","21THL4","VOLKSWAGEN","KOMBI","20120130","20120130","WIT","50245","MPV"
"Personenauto","21XTK6","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","22XTX5","VOLKSWAGEN","KOMBI","20120809","20120809","WIT","50450","MPV"
"Personenauto","23RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","23TKT8","VOLKSWAGEN","KOMBI","20120222","20120222","WIT","50245","MPV"
"Personenauto","23XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50450","MPV"
"Personenauto","24LGJ3","VOLKSWAGEN","KOMBI","20100422","20100422","BLAUW","51111","MPV"
"Personenauto","24LKD8","VOLKSWAGEN","KOMBI","20100512","20100512","WIT","41253","MPV"
"Personenauto","24RSZ3","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","24TLT9","VOLKSWAGEN","KOMBI","20120308","20120308","WIT","43369","MPV"
"Personenauto","24XVN3","VOLKSWAGEN","KOMBI","20120822","20120822","WIT","44907","MPV"
"Personenauto","25XSV5","VOLKSWAGEN","KOMBI","20120726","20120726","WIT","44352","MPV"
"Personenauto","26TKT8","VOLKSWAGEN","KOMBI","20120222","20120222","WIT","50245","MPV"
"Personenauto","27LJD7","VOLKSWAGEN","KOMBI","20100518","20100518","WIT","39694","MPV"
"Personenauto","27TBF5","VOLKSWAGEN","KOMBI","20120229","20120229","GRIJS","48924","MPV"
"Personenauto","28LZD9","VOLKSWAGEN","KOMBI","20100730","20100730","WIT","37351","MPV"
"Personenauto","28RTN8","VOLKSWAGEN","KOMBI","20110727","20110727","WIT","56171","MPV"
"Personenauto","28SKB3","VOLKSWAGEN","KOMBI","20111012","20111012","WIT","53039","MPV"
"Personenauto","28TKT8","VOLKSWAGEN","KOMBI","20120222","20120222","WIT","50245","MPV"
"Personenauto","28XTK6","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","2KLF74","VOLKSWAGEN","KOMBI","20130712","20130712","WIT","65512","MPV"
"Personenauto","2KZD43","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD44","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD45","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD47","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD48","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD49","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD51","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD52","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD53","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD55","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD57","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD59","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD60","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD63","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2KZD67","VOLKSWAGEN","KOMBI","20130813","20130813","WIT","47893","MPV"
"Personenauto","2SVZ37","VOLKSWAGEN","KOMBI","20140220","20140220","WIT","47736","MPV"
"Personenauto","2TTP93","VOLKSWAGEN","KOMBI","20131001","20140516","ZWART","62621","MPV"
"Bedrijfsauto","2VKK71","VOLKSWAGEN","KOMBI","20100407","20120213","N.v.t.",,"gesloten opbouw"
"Personenauto","2XGL86","VOLKSWAGEN","KOMBI","20140909","20140909","WIT","73285","MPV"
"Personenauto","2XHX39","VOLKSWAGEN","KOMBI","20140812","20140812","WIT","51205","MPV"
"Personenauto","2XHX55","VOLKSWAGEN","KOMBI","20140812","20140812","WIT","51205","MPV"
"Personenauto","2XHX58","VOLKSWAGEN","KOMBI","20140812","20140812","WIT","51205","MPV"
"Personenauto","2XKF95","VOLKSWAGEN","KOMBI","20140825","20140825","WIT","51205","MPV"
"Personenauto","2XST02","VOLKSWAGEN","KOMBI","20141120","20141120","BLAUW","70950","MPV"
"Personenauto","2XTD68","VOLKSWAGEN","KOMBI","20150115","20150115","GEEL",,"ambulance"
"Personenauto","2XVR57","VOLKSWAGEN","KOMBI","20150106","20150106","ROOD","76661","MPV"
"Personenauto","2ZBL48","VOLKSWAGEN","KOMBI","20150121","20150121","BLAUW","85275","MPV"
"Personenauto","2ZFB07","VOLKSWAGEN","KOMBI","20150305","20150305","GRIJS","57294","MPV"
"Personenauto","2ZTR54","VOLKSWAGEN","KOMBI","20150326","20150326","WIT","55941","MPV"
"Personenauto","30LGK7","VOLKSWAGEN","KOMBI","20100412","20100412","WIT","41253","MPV"
"Personenauto","32LZD9","VOLKSWAGEN","KOMBI","20100730","20100730","WIT","37351","MPV"
"Personenauto","32XTK6","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","33RSZ3","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","33XKF1","VOLKSWAGEN","KOMBI","20120829","20120829","WIT","64462","MPV"
"Personenauto","33XTX5","VOLKSWAGEN","KOMBI","20120809","20120809","WIT","50450","MPV"
"Personenauto","34NDJ3","VOLKSWAGEN","KOMBI","20100811","20100811","WIT","37351","MPV"
"Personenauto","34XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50450","MPV"
"Personenauto","34ZGV7","VOLKSWAGEN","KOMBI","20111115","20121122","GRIJS","57594","MPV"
"Personenauto","35ZHV5","VOLKSWAGEN","KOMBI","20130103","20130103","WIT","62537","MPV"
"Personenauto","35ZKP2","VOLKSWAGEN","KOMBI","20130116","20130116","WIT","61408","MPV"
"Personenauto","36XTR4","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","45922","MPV"
"Personenauto","36XTX5","VOLKSWAGEN","KOMBI","20120809","20120809","WIT","50450","MPV"
"Personenauto","37XTR4","VOLKSWAGEN","KOMBI","20120807","20120807","WIT","45922","MPV"
"Personenauto","38NDJ3","VOLKSWAGEN","KOMBI","20100811","20100811","WIT","37351","MPV"
"Personenauto","38RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","38XSG1","VOLKSWAGEN","KOMBI","20120718","20120718","WIT","42651","MPV"
"Personenauto","38XTK6","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","39PTK7","VOLKSWAGEN","KOMBI","20110328","20110328","GRIJS","48747","MPV"
"Personenauto","39RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","39XTK6","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","3SHG23","VOLKSWAGEN","KOMBI","20131127","20131127","ROOD","71090","MPV"
"Personenauto","3SHG41","VOLKSWAGEN","KOMBI","20131127","20131127","ROOD","71090","MPV"
"Personenauto","3TFS41","VOLKSWAGEN","KOMBI","20140108","20140108","GRIJS","77980","MPV"
"Personenauto","3TGS42","VOLKSWAGEN","KOMBI","20140304","20140304","ROOD","75396","MPV"
"Personenauto","3TGS43","VOLKSWAGEN","KOMBI","20140304","20140304","ROOD","75396","MPV"
"Personenauto","3TGS44","VOLKSWAGEN","KOMBI","20140311","20140311","ROOD","75396","MPV"
"Personenauto","3TGS48","VOLKSWAGEN","KOMBI","20140318","20140318","ROOD","75396","MPV"
"Personenauto","3TGS49","VOLKSWAGEN","KOMBI","20140318","20140318","ROOD","75396","MPV"
"Personenauto","3TGS53","VOLKSWAGEN","KOMBI","20140226","20140226","BLAUW","74204","MPV"
"Personenauto","3TJK25","VOLKSWAGEN","KOMBI","20140303","20140303","GRIJS","50629","MPV"
"Personenauto","3TJK29","VOLKSWAGEN","KOMBI","20140303","20140303","GRIJS","50629","MPV"
"Personenauto","3TKS72","VOLKSWAGEN","KOMBI","20140416","20140416","WIT","73406","MPV"
"Personenauto","3TKS73","VOLKSWAGEN","KOMBI","20140416","20140416","WIT","73406","MPV"
"Personenauto","3XJD10","VOLKSWAGEN","KOMBI","20140814","20140814","WIT","51205","MPV"
"Personenauto","3XJD13","VOLKSWAGEN","KOMBI","20140815","20140815","WIT","51205","MPV"
"Personenauto","3XJD15","VOLKSWAGEN","KOMBI","20140815","20140815","WIT","51205","MPV"
"Personenauto","3XJD16","VOLKSWAGEN","KOMBI","20140815","20140815","WIT","51205","MPV"
"Personenauto","3XJD17","VOLKSWAGEN","KOMBI","20140815","20140815","WIT","51205","MPV"
"Personenauto","3XXH71","VOLKSWAGEN","KOMBI","20141118","20141118","WIT","57701","MPV"
"Personenauto","40PJF9","VOLKSWAGEN","KOMBI","20110203","20110203","WIT","42275","MPV"
"Personenauto","40PTK7","VOLKSWAGEN","KOMBI","20110328","20110328","GRIJS","48747","MPV"
"Personenauto","41LGZ4","VOLKSWAGEN","KOMBI","20100422","20100422","GROEN","51111","MPV"
"Personenauto","41RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","41RTN8","VOLKSWAGEN","KOMBI","20110727","20110727","WIT","55142","MPV"
"Personenauto","41XZK3","VOLKSWAGEN","KOMBI","20130114","20130114","WIT","61473","MPV"
"Personenauto","42NDJ3","VOLKSWAGEN","KOMBI","20100811","20100811","WIT","37351","MPV"
"Personenauto","42PTK7","VOLKSWAGEN","KOMBI","20110328","20110328","GRIJS","48747","MPV"
"Personenauto","42RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","42SNG6","VOLKSWAGEN","KOMBI","20111114","20111114","ROOD","51540","MPV"
"Personenauto","42XGT9","VOLKSWAGEN","KOMBI","20091110","20120622","WIT","48385","MPV"
"Personenauto","42XSG1","VOLKSWAGEN","KOMBI","20120718","20120718","WIT","42651","MPV"
"Personenauto","42ZFX5","VOLKSWAGEN","KOMBI","20121113","20121113","GEEL","60609","MPV"
"Personenauto","43NDD6","VOLKSWAGEN","KOMBI","20100809","20100809","WIT","39101","MPV"
"Personenauto","43TKP8","VOLKSWAGEN","KOMBI","20120308","20120308","GEEL","37100","ambulance"
"Personenauto","44ZHZ2","VOLKSWAGEN","KOMBI","20121203","20121203","ROOD","60123","MPV"
"Personenauto","45RSZ3","VOLKSWAGEN","KOMBI","20110719","20110719","WIT","42551","MPV"
"Personenauto","45RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","45RZJ4","VOLKSWAGEN","KOMBI","20110824","20110824","WIT","58628","MPV"
"Personenauto","45TBT6","VOLKSWAGEN","KOMBI","20120111","20120111","WIT","42485","MPV"
"Personenauto","45TPT3","VOLKSWAGEN","KOMBI","20120703","20120703","GRIJS","45979","MPV"
"Personenauto","46XSN3","VOLKSWAGEN","KOMBI","20120725","20120725","WIT","50450","MPV"
"Personenauto","47NZF4","VOLKSWAGEN","KOMBI","20110114","20110114","WIT","41875","MPV"
"Personenauto","47TPT3","VOLKSWAGEN","KOMBI","20120703","20120703","GRIJS","45979","MPV"
"Personenauto","47XTK6","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","47ZSR7","VOLKSWAGEN","KOMBI","20130405","20130405","WIT","65615","MPV"
"Personenauto","48RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","48XKV1","VOLKSWAGEN","KOMBI","20120628","20120628","GRIJS","51055","MPV"
"Personenauto","48XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50450","MPV"
"Personenauto","48XTH3","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","49RXB2","VOLKSWAGEN","KOMBI","20110809","20110809","WIT","50162","MPV"
"Personenauto","49XSN3","VOLKSWAGEN","KOMBI","20120725","20120725","WIT","50450","MPV"
"Personenauto","4STX51","VOLKSWAGEN","KOMBI","20131223","20131223","WIT","66837","MPV"
"Personenauto","4SVX95","VOLKSWAGEN","KOMBI","20131217","20131217","WIT","63306","MPV"
"Personenauto","4SZR99","VOLKSWAGEN","KOMBI","20131231","20131231","WIT","50289","MPV"
"Personenauto","4TJG81","VOLKSWAGEN","KOMBI","20111108","20140224","WIT","53939","MPV"
"Personenauto","4TZF26","VOLKSWAGEN","KOMBI","20140710","20140710","GEEL",,"ambulance"
"Personenauto","4XDG76","VOLKSWAGEN","KOMBI","20140723","20140723","WIT","51180","MPV"
"Personenauto","4XHN12","VOLKSWAGEN","KOMBI","20140804","20140804","WIT","51205","MPV"
"Personenauto","4XLD25","VOLKSWAGEN","KOMBI","20141006","20141006","ROOD","77633","MPV"
"Personenauto","4ZFV23","VOLKSWAGEN","KOMBI","20150119","20150119","GRIJS","60618","MPV"
"Personenauto","4ZFV25","VOLKSWAGEN","KOMBI","20150119","20150119","GRIJS","60618","MPV"
"Personenauto","4ZFV29","VOLKSWAGEN","KOMBI","20150127","20150127","WIT","51331","MPV"
"Personenauto","51LGP2","VOLKSWAGEN","KOMBI","20100422","20100422","WIT","38808","MPV"
"Personenauto","51XTX5","VOLKSWAGEN","KOMBI","20120809","20120809","WIT","50450","MPV"
"Personenauto","52XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50450","MPV"
"Personenauto","53RXN3","VOLKSWAGEN","KOMBI","20110812","20110812","WIT","42883","MPV"
"Personenauto","53XSB8","VOLKSWAGEN","KOMBI","20120716","20120716","WIT","50450","MPV"
"Personenauto","54KZP5","VOLKSWAGEN","KOMBI","20100316","20100316","WIT","47847","MPV"
"Personenauto","54RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","54XTH3","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","54ZKH3","VOLKSWAGEN","KOMBI","20130220","20130220","WIT","62669","MPV"
"Personenauto","55LDX5","VOLKSWAGEN","KOMBI","20100422","20100422","BLAUW","51111","MPV"
"Personenauto","55NBZ7","VOLKSWAGEN","KOMBI","20100804","20100804","WIT","39101","MPV"
"Personenauto","55RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","55SKF5","VOLKSWAGEN","KOMBI","20120214","20120214","ROOD","65481","MPV"
"Personenauto","55XFV3","VOLKSWAGEN","KOMBI","20120616","20120616","WIT","64807","MPV"
"Personenauto","55XSJ8","VOLKSWAGEN","KOMBI","20120719","20120719","WIT","47158","MPV"
"Personenauto","56KRT5","VOLKSWAGEN","KOMBI","20100125","20100125","BLAUW","54728","MPV"
"Personenauto","56XSJ8","VOLKSWAGEN","KOMBI","20120719","20120719","WIT","46745","MPV"
"Personenauto","57NFL6","VOLKSWAGEN","KOMBI","20100823","20100823","WIT","37351","MPV"
"Personenauto","57XSJ8","VOLKSWAGEN","KOMBI","20120719","20120719","WIT","46745","MPV"
"Personenauto","57ZFD7","VOLKSWAGEN","KOMBI","20121122","20121122","BLAUW","53315","MPV"
"Personenauto","58RTK3","VOLKSWAGEN","KOMBI","20110725","20110725","WIT","44607","MPV"
"Personenauto","58STN7","VOLKSWAGEN","KOMBI","20120102","20120102","BLAUW","56561","MPV"
"Personenauto","58XTH3","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","59XTH3","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","5KHP89","VOLKSWAGEN","KOMBI","20130515","20130515","GEEL","66698","MPV"
"Personenauto","5KVL06","VOLKSWAGEN","KOMBI","20130903","20130903","WIT","66837","MPV"
"Personenauto","5SFL39","VOLKSWAGEN","KOMBI","20131104","20131104","WIT","67654","MPV"
"Personenauto","5SFL42","VOLKSWAGEN","KOMBI","20131017","20131017","WIT","66837","MPV"
"Personenauto","5SZR00","VOLKSWAGEN","KOMBI","20131231","20131231","WIT","50289","MPV"
"Personenauto","5SZR11","VOLKSWAGEN","KOMBI","20131231","20131231","WIT","50525","MPV"
"Personenauto","5TKK35","VOLKSWAGEN","KOMBI","20140415","20140415","GEEL",,"ambulance"
"Personenauto","5TPH14","VOLKSWAGEN","KOMBI","20140108","20140108","GRIJS","77980","MPV"
"Bedrijfsauto","5VNB44","VOLKSWAGEN","KOMBI","20110905","20110905","N.v.t.","41257","gesloten opbouw"
"Bedrijfsauto","5VSJ75","VOLKSWAGEN","KOMBI","20110524","20111223","N.v.t.","48810","gesloten opbouw"
"Personenauto","5XLB93","VOLKSWAGEN","KOMBI","20141125","20141125","WIT","72286","MPV"
"Personenauto","5XLB94","VOLKSWAGEN","KOMBI","20141119","20141119","WIT","72286","MPV"
"Personenauto","5XLB97","VOLKSWAGEN","KOMBI","20141030","20141030","WIT","73285","MPV"
"Personenauto","60KZD7","VOLKSWAGEN","KOMBI","20100304","20100304","GRIJS","38728","MPV"
"Personenauto","60XTX5","VOLKSWAGEN","KOMBI","20120809","20120809","WIT","50450","MPV"
"Personenauto","62NBV5","VOLKSWAGEN","KOMBI","20100803","20100803","WIT","39694","MPV"
"Personenauto","62PGZ6","VOLKSWAGEN","KOMBI","20110131","20110131","WIT","42179","MPV"
"Personenauto","62XSJ8","VOLKSWAGEN","KOMBI","20120719","20120719","WIT","46745","MPV"
"Personenauto","62XTH3","VOLKSWAGEN","KOMBI","20120801","20120801","WIT","45922","MPV"
"Personenauto","63XJH9","VOLKSWAGEN","KOMBI","20110428","20120620","GRIJS","51259","MPV"
"Personenauto","63XSJ8","VOLKSWAGEN","KOMBI","20120719","20120719","WIT","46745","MPV"
"Personenauto","64NHX6","VOLKSWAGEN","KOMBI","20100916","20100916","WIT","38962","MPV"
"Personenauto","64PGZ6","VOLKSWAGEN","KOMBI","20110131","20110131","WIT","42179","MPV"
"Personenauto","64RTN8","VOLKSWAGEN","KOMBI","20110726","20110726","WIT","55142","MPV"
"Personenauto","64TNN1","VOLKSWAGEN","KOMBI","20120313","20120313","WIT","58961","MPV"
"Personenauto","64XTX5","VOLKSWAGEN","KOMBI","20120809","20120809","WIT","50450","MPV"
"Personenauto","65NHX6","VOLKSWAGEN","KOMBI","20100916","20100916","WIT","38962","MPV"
"Personenauto","65SKJ4","VOLKSWAGEN","KOMBI","20111012","20111012","GRIJS","56473","MPV"
"Personenauto","66KJN8","VOLKSWAGEN","KOMBI","20091211","20091211","GRIJS","46676","MPV"
"Personenauto","66NHX6","VOLKSWAGEN","KOMBI","20100916","20100916","WIT","38962","MPV"
"Personenauto","66RTN8","VOLKSWAGEN","KOMBI","20110726","20110726","WIT","54293","MPV"
"Bedrijfsauto","66VNNX","VOLKSWAGEN","KOMBI D 57 KW KAMPEERWAGEN","19930413","20000208","N.v.t.",,"kampeerwagen"
"Personenauto","68SRT6","VOLKSWAGEN","KOMBI","20111123","20111123","WIT","43697","MPV"
"Personenauto","69SRT6","VOLKSWAGEN","KOMBI","20111123","20111123","WIT","43697","MPV"
"Personenauto","69XTZ6","VOLKSWAGEN","KOMBI","20120810","20120810","WIT","46745","MPV"
"Personenauto","6KXB49","VOLKSWAGEN","KOMBI","20130730","20130730","WIT","48558","MPV"
"Personenauto","6SBN94","VOLKSWAGEN","KOMBI","20130905","20130905","WIT","48558","MPV"
"Personenauto","6SNH41","VOLKSWAGEN","KOMBI","20131114","20131114","BLAUW","48631","MPV"
"Personenauto","6TRK28","VOLKSWAGEN","KOMBI","20140619","20140619","WIT","72165","MPV"
"Bedrijfsauto","6VNV02","VOLKSWAGEN","KOMBI","20110512","20110512","N.v.t.","39831","gesloten opbouw"
"Bedrijfsauto","6VZJ35","VOLKSWAGEN","KOMBI","20110315","20121127","N.v.t.","47285","gesloten opbouw"
"Personenauto","6XBD50","VOLKSWAGEN","KOMBI","20140624","20140624","WIT","66901","MPV"
"Personenauto","6XNB86","VOLKSWAGEN","KOMBI","20141117","20141117","WIT","73285","MPV"
"Personenauto","6XTK43","VOLKSWAGEN","KOMBI","20141029","20141029","WIT","49964","MPV"
"Personenauto","6XXF71","VOLKSWAGEN","KOMBI","20101103","20141110","WIT","37490","MPV"
"Bedrijfsauto","70VXXG","VOLKSWAGEN","TRANSPORTER KOMBI TDI 75 KW","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Personenauto","71NBV5","VOLKSWAGEN","KOMBI","20100803","20100803","WIT","39694","MPV"
"Personenauto","73LVT2","VOLKSWAGEN","KOMBI","20100705","20100705","WIT","39658","MPV"
