"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ01DX","TRACON UDEN","TO.S.1527","20060103","20060103","N.v.t.",,"open wagen"
"Oplegger","OJ08DP","TRACON UDEN","TO.S.1527","20051213","20051213","N.v.t.",,"open wagen"
"Oplegger","OJ09FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ10DP","TRACON UDEN","TO.S. 1527","20051213","20051213","N.v.t.",,"open wagen"
"Oplegger","OJ11BK","TRACON UDEN","TO. 1,4-8,4","20051012","20051012","N.v.t.",,"open wagen"
"Oplegger","OJ11FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ13FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ14FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ15FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ16FK","TRACON UDEN","TO.1227","20060127","20060127","N.v.t.",,"open wagen"
"Oplegger","OJ36BF","TRACON UDEN","TO.1727","20050928","20050928","N.v.t.",,"open wagen"
"Oplegger","OJ60DV","TRACON UDEN","TO.S. 1210","20060102","20060102","N.v.t.",,"open wagen"
"Oplegger","OJ62DV","TRACON UDEN","TO.S.1210","20060102","20060102","N.v.t.",,"open wagen"
"Oplegger","OJ72BL","TRACON UDEN","TO.S. 1210","20051020","20051020","N.v.t.",,"open wagen"
"Oplegger","OJ86FG","TRACON UDEN","TO.S.1220","20060123","20060123","N.v.t.",,"open wagen"
"Oplegger","OJ91FB","TRACON UDEN","T0.1727","20060113","20060113","N.v.t.",,"open wagen"
"Oplegger","OL42RN","TRACON UDEN","O","20080222","20120524","N.v.t.",,"open wagen"
"Oplegger","OL99RL","TRACON UDEN","O","20080109","20140418","N.v.t.",,"open wagen"
"Oplegger","OG26KB","TRACON UDEN","TO.S.1220","20000927","20000927","N.v.t.",,"open wagen"
"Oplegger","ZZ6647","TRACON UDEN","TO.1227","20020630","20040116","N.v.t.",,"open wagen"
"Oplegger","OG57DL","TRACON UDEN","T6O.S.1220","19991019","19991019","N.v.t.",,"open wagen"
"Oplegger","OG14ZS","TRACON UDEN","TO 15-4","20021004","20021004","N.v.t.",,"open wagen"
