"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65NNGT","SAAB","900 I 16 CABRIO U9","19920228","20040510","GRIJS",,"cabriolet"
"Personenauto","72DVFP","SAAB","900 I 16 CABRIO U9","19920228","20000623","GROEN",,"cabriolet"
"Personenauto","79DFBS","SAAB","900 I 16 CABRIO U9","19920527","19990706","GROEN",,"cabriolet"
"Personenauto","81TFJX","SAAB","900 I 16 CABRIO U9","19930630","20060727","BLAUW",,"cabriolet"
"Personenauto","83DSPR","SAAB","900 I 16 CABRIO U9","19911009","19991129","ZWART",,"cabriolet"
"Personenauto","92NLNH","SAAB","900 I 16 CABRIO U9","19940228","20031210","ROOD",,"cabriolet"
"Personenauto","95HKFB","SAAB","900 I 16 CABRIO U9","19910709","20010807","ZWART",,"cabriolet"
"Personenauto","96GDL8","SAAB","900 I 16 CABRIO U9","19910416","20080528","GROEN",,"cabriolet"
"Personenauto","DDJL93","SAAB","900 I 16 CABRIO U9","19910926","19910926","GROEN",,"cabriolet"
"Personenauto","FDBS14","SAAB","900 I 16 CABRIO U9","19920507","19920507","GROEN",,"cabriolet"
"Personenauto","FDJR44","SAAB","900 I 16 CABRIO U9","19920513","19920513","GROEN",,"cabriolet"
"Personenauto","FHRH28","SAAB","900 I 16 CABRIO U9","19920703","19920703","GROEN",,"cabriolet"
"Personenauto","FXSG10","SAAB","900 I 16 CABRIO U9","19921231","19921231","GROEN",,"cabriolet"
"Personenauto","GNDS66","SAAB","900 I 16 CABRIO U9","19920228","19930614","ZWART",,"cabriolet"
"Personenauto","HTRP02","SAAB","900 I 16 CABRIO U9","19880103","19940602","WIT",,"cabriolet"
"Personenauto","PDZR94","SAAB","900 I 16 CABRIO U9","19910611","19960612","ZWART",,"cabriolet"
"Personenauto","RHDF24","SAAB","900 I 16 CABRIO U9","19920228","19970418","GROEN",,"cabriolet"
"Personenauto","RSDB18","SAAB","900 I 16 CABRIO U9","19910619","19970620","BLAUW",,"cabriolet"
"Personenauto","RTBD60","SAAB","900 I 16 CABRIO U9","19920228","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","RTJB61","SAAB","900 I 16 CABRIO U9","19910327","19970612","GROEN",,"cabriolet"
"Personenauto","SFLD44","SAAB","900 I 16 CABRIO U9","19910204","19970904","ROOD",,"cabriolet"
"Personenauto","SHRB95","SAAB","900 I 16 CABRIO U9","19910911","19971009","GROEN",,"cabriolet"
"Personenauto","SJJH66","SAAB","900 I 16 CABRIO U9","19920806","19971022","ROOD",,"cabriolet"
"Personenauto","SZRD78","SAAB","900 I 16 CABRIO U9","19910328","19980224","GROEN",,"cabriolet"
"Personenauto","SZZB85","SAAB","900 I 16 CABRIO U9","19910228","19980311","BLAUW",,"cabriolet"
"Personenauto","THZG56","SAAB","900 I 16 CABRIO U9","19910823","19980428","GROEN",,"cabriolet"
"Personenauto","TPLF32","SAAB","900 I 16 CABRIO U9","19910604","19981216","BLAUW",,"cabriolet"
"Personenauto","TRFS01","SAAB","900 I 16 CABRIO U9","19910603","19980708","GROEN",,"cabriolet"
"Personenauto","TVVP41","SAAB","900 I 16 CABRIO U9","19920228","19980814","WIT",,"cabriolet"
"Personenauto","TVZX05","SAAB","900 I 16 CABRIO U9","19920630","19980820","ZWART",,"cabriolet"
"Personenauto","XGBG09","SAAB","900 I 16 CABRIO U9","19910912","19981029","GROEN",,"cabriolet"
"Personenauto","YT95VT","SAAB","900 I 16 CABRIO U9","19900928","19900928","ZWART",,"cabriolet"
"Personenauto","YX87JZ","SAAB","900 I 16 CABRIO U9","19901106","19901106","GRIJS",,"cabriolet"
"Personenauto","YY02YD","SAAB","900 I 16 CABRIO U9","19910131","19910131","ROOD",,"cabriolet"
"Personenauto","YZ67BK","SAAB","900 I 16 CABRIO U9","19910102","19910102","ROOD",,"cabriolet"
"Personenauto","ZD23VF","SAAB","900 I 16 CABRIO U9","19910218","19910218","GRIJS",,"cabriolet"
"Personenauto","ZDDX42","SAAB","900 I 16 CABRIO U9","19910228","19990409","GROEN",,"cabriolet"
"Personenauto","ZFLT50","SAAB","900 I 16 CABRIO U9","19910508","19990423","ZWART",,"cabriolet"
"Personenauto","ZH11JZ","SAAB","900 I 16 CABRIO U9","19910406","19910406","GRIJS",,"cabriolet"
"Personenauto","ZH12JZ","SAAB","900 I 16 CABRIO U9","19910316","19910316","GROEN",,"cabriolet"
"Personenauto","ZH22YP","SAAB","900 I 16 CABRIO U9","19910322","19910322","ZWART",,"cabriolet"
"Personenauto","ZH53VT","SAAB","900 I 16 CABRIO U9","19910321","19910321","ZWART",,"cabriolet"
"Personenauto","ZH58GF","SAAB","900 I 16 CABRIO U9","19910312","19910312","ROOD",,"cabriolet"
"Personenauto","ZH92PL","SAAB","900 I 16 CABRIO U9","19910328","19910328","ROOD",,"cabriolet"
"Personenauto","ZJ24DT","SAAB","900 I 16 CABRIO U9","19910327","19910327","ROOD",,"cabriolet"
"Personenauto","ZJ25DT","SAAB","900 I 16 CABRIO U9","19910328","19910328","GROEN",,"cabriolet"
"Personenauto","ZL37FZ","SAAB","900 I 16 CABRIO U9","19910510","19910510","GROEN",,"cabriolet"
"Personenauto","ZL61RF","SAAB","900 I 16 CABRIO U9","19910507","19910507","GROEN",,"cabriolet"
"Personenauto","ZL75VH","SAAB","900 I 16 CABRIO U9","19910514","19910514","GROEN",,"cabriolet"
"Personenauto","ZL76VH","SAAB","900 I 16 CABRIO U9","19910510","19910510","GROEN",,"cabriolet"
"Personenauto","ZL78VH","SAAB","900 I 16 CABRIO U9","19910510","19910510","GROEN",,"cabriolet"
"Personenauto","ZL80VH","SAAB","900 I 16 CABRIO U9","19910511","19910511","GROEN",,"cabriolet"
"Personenauto","ZL96NK","SAAB","900 I 16 CABRIO U9","19910503","19910503","GROEN",,"cabriolet"
"Personenauto","ZL98HK","SAAB","900 I 16 CABRIO U9","19910427","19910427","GROEN",,"cabriolet"
"Personenauto","ZL99HK","SAAB","900 I 16 CABRIO U9","19910510","19910510","GROEN",,"cabriolet"
"Personenauto","ZN12KD","SAAB","900 I 16 CABRIO U9","19910523","19910523","GRIJS",,"cabriolet"
"Personenauto","ZN27VG","SAAB","900 I 16 CABRIO U9","19910604","19910604","GROEN",,"cabriolet"
"Personenauto","ZN92NS","SAAB","900 I 16 CABRIO U9","19910531","19910531","GROEN",,"cabriolet"
"Personenauto","ZNHL16","SAAB","900 I 16 CABRIO U9","19920630","19990708","ZWART",,"cabriolet"
"Personenauto","ZR02LD","SAAB","900 I 16 CABRIO U9","19910607","19910607","GROEN",,"cabriolet"
"Personenauto","ZR29XD","SAAB","900 I 16 CABRIO U9","19910619","19910619","ROOD",,"cabriolet"
"Personenauto","ZS07FP","SAAB","900 I 16 CABRIO U9","19910620","20210603","GROEN",,"cabriolet"
"Personenauto","ZS20NK","SAAB","900 I 16 CABRIO U9","19910628","19910628","GROEN",,"cabriolet"
"Personenauto","ZS22NK","SAAB","900 I 16 CABRIO U9","19910625","19910625","GROEN",,"cabriolet"
"Personenauto","ZS53DF","SAAB","900 I 16 CABRIO U9","19910621","19910621","GROEN",,"cabriolet"
"Personenauto","ZT27NR","SAAB","900 I 16 CABRIO U9","19910725","19910725","GROEN",,"cabriolet"
"Personenauto","ZT45RL","SAAB","900 I 16 CABRIO U9","19910809","19910809","GROEN",,"cabriolet"
"Personenauto","ZV04JD","SAAB","900 I 16 CABRIO U9","19910802","19910802","GROEN",,"cabriolet"
"Personenauto","ZV76FZ","SAAB","900 I 16 CABRIO U9","19910802","19910802","GROEN",,"cabriolet"
"Personenauto","ZV87BZ","SAAB","900 I 16 CABRIO U9","19910726","19910726","GROEN",,"cabriolet"
"Personenauto","ZX33BR","SAAB","900 I 16 CABRIO U9","19910823","19910823","GROEN",,"cabriolet"
"Personenauto","ZX55KY","SAAB","900 I 16 CABRIO U9","19910905","19910905","GROEN",,"cabriolet"
"Personenauto","ZX72FR","SAAB","900 I 16 CABRIO U9","19910830","19910830","GROEN",,"cabriolet"
