"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20TZ00","MITSUBISHI","GALANT 2000 GLX","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","20XH58","MITSUBISHI","CELESTE 1600 ST","19780713","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","20XZLF","MITSUBISHI","GRANDIS","20071112","20071112","BLAUW",,"Niet geregistreerd"
"Personenauto","22NA32","MITSUBISHI","COLT GALANT 1600 DE LUXE","19770121","19770121","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2326GV","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920630","20210621","N.v.t.",,"Niet geregistreerd"
"Personenauto","24JZ27","MITSUBISHI","COLT GALANT 1600 GL","19760426","19760426","ROOD",,"Niet geregistreerd"
"Personenauto","26PM47","MITSUBISHI","CELESTE 1600","19770211","19770211","BRUIN",,"Niet geregistreerd"
"Personenauto","26RR82","MITSUBISHI","CELESTE 2000","19770527","19770527","ORANJE",,"Niet geregistreerd"
"Personenauto","26VZ11","MITSUBISHI","LANCER 1400GL AUTOMATIC","19780621","19780621","GEEL",,"Niet geregistreerd"
"Personenauto","28MD03","MITSUBISHI","COLT GALANT 1600 GL","19760521","19760521","BLAUW",,"Niet geregistreerd"
"Personenauto","28UV28","MITSUBISHI","LANCER 1400GL","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2948GV","MITSUBISHI","PAJERO","20040630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV500","MITSUBISHI","PAJERO","19910630","20210412","N.v.t.",,"Niet geregistreerd"
"Personenauto","2XRR91","MITSUBISHI","OUTLANDER 4WD","20090615","20141009","GRIJS",,"Niet geregistreerd"
"Personenauto","30NA74","MITSUBISHI","COLT LANCER DE LUXE","19760917","19760917","GEEL",,"Niet geregistreerd"
"Personenauto","30NH88","MITSUBISHI","COLT LANCER","19760922","19760922","BLAUW",,"Niet geregistreerd"
"Personenauto","30RU76","MITSUBISHI","CELESTE 2000 GSR","19770601","19770601","WIT",,"Niet geregistreerd"
"Personenauto","31PP38","MITSUBISHI","GALANT 1600 GL","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","31US29","MITSUBISHI","CELESTE 2000 GSR","19780323","19780323","BRUIN",,"Niet geregistreerd"
"Personenauto","33HM72","MITSUBISHI","COLT GALANT 2000 SL","19760103","19760103","GRIJS",,"Niet geregistreerd"
"Personenauto","33MP66","MITSUBISHI","COLT LANCER SUPER","19760915","19760915","WIT",,"Niet geregistreerd"
"Personenauto","33UV97","MITSUBISHI","GALANT 2000 GSR","19780516","19780516","GRIJS",,"Niet geregistreerd"
"Personenauto","35VN01","MITSUBISHI","GALANT 1600SL","19780519","19780519","BLAUW",,"Niet geregistreerd"
"Personenauto","36JU48","MITSUBISHI","COLT GALANT 1600 GL      AUTOMATIC","19760415","19760415","BLAUW",,"Niet geregistreerd"
"Personenauto","36MV02","MITSUBISHI","COLT LANCER SUPER","19760804","19760804","GEEL",,"Niet geregistreerd"
"Personenauto","37EU71","MITSUBISHI","COLT GALANT 1600 DE LUXE","19750124","19750124","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3899GV","MITSUBISHI","PAJERO 2300 TD","19980630","20220117","N.v.t.",,"Niet geregistreerd"
"Personenauto","38RT04","MITSUBISHI","CELESTE 2000 GT","19770531","19770531","BLAUW",,"Niet geregistreerd"
"Personenauto","40ZM09","MITSUBISHI","COLT GALANT 2000 SL","19760429","19760429","ROOD",,"Niet geregistreerd"
"Personenauto","44VX85","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19780621","19780621","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4590GV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030630","20220203","N.v.t.",,"Niet geregistreerd"
"Personenauto","45UR61","MITSUBISHI","GALANT 1600SL","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","46JS31","MITSUBISHI","COLT LANCER SL","19760403","19760403","BLAUW",,"Niet geregistreerd"
"Personenauto","46SU82","MITSUBISHI","LANCER 1400GL AUTOMATIC","19770829","19770829","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4797GV","MITSUBISHI","PAJERO 2300 TD","19850911","20210118","N.v.t.",,"Niet geregistreerd"
"Personenauto","47PZ93","MITSUBISHI","LANCER 1400GL AUTOMATIC","19780221","19780221","ROOD",,"Niet geregistreerd"
"Personenauto","47SK76","MITSUBISHI","CELESTE 1600 ST","19770816","19770816","BRUIN",,"Niet geregistreerd"
"Personenauto","47TR68","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19771125","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","50VU65","MITSUBISHI","GALANT 1600SL","19780815","19780815","BRUIN",,"Niet geregistreerd"
"Personenauto","51VL37","MITSUBISHI","GALANT 1600 GL","19780620","19780620","BRUIN",,"Niet geregistreerd"
"Personenauto","52UN45","MITSUBISHI","CELESTE 1600 ST","19780227","19780227","BRUIN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5495GV","MITSUBISHI","ONBEKEND","19910630","20220404","N.v.t.",,"Niet geregistreerd"
"Personenauto","57VM83","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19780525","19780525","GRIJS",,"Niet geregistreerd"
"Personenauto","58UL62","MITSUBISHI","GALANT 1600 GL","19780215","19780215","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV165","MITSUBISHI","MT160","19910630","20210122","N.v.t.",,"Niet geregistreerd"
"Personenauto","60NR49","MITSUBISHI","COLT LANCER","19761109","19761109","GEEL",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6456GV","MITSUBISHI","PAJERO","19900630","20210330","N.v.t.",,"Niet geregistreerd"
"Personenauto","64JZ06","MITSUBISHI","COLT LANCER","19760514","19760514","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6542GV","MITSUBISHI","PAJERO","19970630","20211126","N.v.t.",,"Niet geregistreerd"
"Personenauto","66XM58","MITSUBISHI","GALANT 2000 GLX AUTOMATIC","19780928","19780928","GROEN",,"Niet geregistreerd"
"Personenauto","67FZ50","MITSUBISHI","COLT LANCER","19750603","19750603","GROEN",,"Niet geregistreerd"
"Personenauto","67XH09","MITSUBISHI","LANCER 1400GL","19780918","19780918","BRUIN",,"Niet geregistreerd"
"Personenauto","68FN01","MITSUBISHI","COLT GALANT 2000 SL","19750425","19750425","GEEL",,"Niet geregistreerd"
"Personenauto","70RM40","MITSUBISHI","GALANT 1600 GL","19770512","19770512","ROOD",,"Niet geregistreerd"
"Personenauto","72VF42","MITSUBISHI","LANCER 1200 L","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","73UM24","MITSUBISHI","LANCER 1200 L","19780712","19780712","BLAUW",,"Niet geregistreerd"
"Personenauto","73VK49","MITSUBISHI","GALANT 1600 WAGON","19780622","19780622","ROOD",,"Niet geregistreerd"
"Personenauto","73VL44","MITSUBISHI","GALANT 1600 WAGON","19780519","19780519","BLAUW",,"Niet geregistreerd"
"Personenauto","76JH10","MITSUBISHI","COLT GALANT 1600 GL","19760528","19760528","BLAUW",,"Niet geregistreerd"
"Personenauto","77NK70","MITSUBISHI","CELESTE 1600","19761029","19761029","ORANJE",,"Niet geregistreerd"
"Personenauto","78TE92","MITSUBISHI","LANCER 1200 L","19771007","19771007","BLAUW",,"Niet geregistreerd"
"Personenauto","79VM61","MITSUBISHI","GALANT 1600SL","19780811","19780811","ORANJE",,"Niet geregistreerd"
"Personenauto","80SF78","MITSUBISHI","GALANT 1600 GL","19770706","19770706","ROOD",,"Niet geregistreerd"
"Personenauto","83GA69","MITSUBISHI","COLT GALANT 1600 DE LUXE","19750731","19750731","GROEN",,"Niet geregistreerd"
"Personenauto","83UR55","MITSUBISHI","GALANT 2000 GLX","19780330","19780330","BLAUW",,"Niet geregistreerd"
"Personenauto","83VJ99","MITSUBISHI","GALANT 1600 WAGON","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","84GV41","MITSUBISHI","PAJERO","19980630","20220331","N.v.t.",,"Niet geregistreerd"
"Personenauto","84PG80","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19770129","19770129","BLAUW",,"Niet geregistreerd"
"Personenauto","84XK50","MITSUBISHI","LANCER 1400GL AUTOMATIC","19780824","19780824","BRUIN",,"Niet geregistreerd"
"Personenauto","86VE77","MITSUBISHI","CELESTE 1600 ST","19780510","19780510","BLAUW",,"Niet geregistreerd"
"Personenauto","88TL19","MITSUBISHI","GALANT 2000 GLX","19771101","19771101","BRUIN",,"Niet geregistreerd"
"Personenauto","88UU45","MITSUBISHI","LANCER 1400GL","19780401","19780401","BRUIN",,"Niet geregistreerd"
"Personenauto","89MH13","MITSUBISHI","COLT GALANT 1600 DE LUXE","19760618","19760618","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV265","MITSUBISHI","PAJERO","19990630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV530","MITSUBISHI","PAJERO","19900630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV687","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20000630","20210916","N.v.t.",,"Niet geregistreerd"
"Personenauto","91TJ77","MITSUBISHI","LANCER 1400 WAGON","19780103","19780103","GRIJS",,"Niet geregistreerd"
"Personenauto","93NA54","MITSUBISHI","CELESTE 1600","19760906","19760906","ORANJE",,"Niet geregistreerd"
"Personenauto","94TZ07","MITSUBISHI","LANCER 1200 L","19780111","19780111","GRIJS",,"Niet geregistreerd"
"Personenauto","95XL74","MITSUBISHI","LANCER 1400GL","19780906","19780906","GRIJS",,"Niet geregistreerd"
"Personenauto","DB03ZP","MITSUBISHI","GALANT 1600 GL","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DB14ZP","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19781009","19781009","GRIJS",,"Niet geregistreerd"
"Personenauto","DB49HP","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19781003","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","DD02ND","MITSUBISHI","LANCER 1400GL","19781124","19781124","GRIJS",,"Niet geregistreerd"
"Personenauto","DD11NF","MITSUBISHI","LANCER 1200 L","19800429","19800429","BLAUW",,"Niet geregistreerd"
"Personenauto","DD52YR","MITSUBISHI","GALANT 2000 GSR","19790412","19790412","ORANJE",,"Niet geregistreerd"
"Personenauto","DD58YR","MITSUBISHI","GALANT 2000 GSR","19790402","19790402","ROOD",,"Niet geregistreerd"
"Personenauto","DD89YP","MITSUBISHI","GALANT 1600 GL","19781016","19781016","BRUIN",,"Niet geregistreerd"
"Personenauto","DF25LY","MITSUBISHI","GALANT 1600 WAGON","19781027","19781027","WIT",,"Niet geregistreerd"
"Personenauto","DH52XK","MITSUBISHI","COLT GL","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DH72SG","MITSUBISHI","LANCER 1400GL AUTOMATIC","19781206","19781206","WIT",,"Niet geregistreerd"
"Personenauto","DJ81ZS","MITSUBISHI","GALANT 2000 GLX AUTOMATIC","19790108","19790108","BRUIN",,"Niet geregistreerd"
"Personenauto","DK79XK","MITSUBISHI","COLT GL","19790119","19790119","GROEN",,"Niet geregistreerd"
"Personenauto","DK82FL","MITSUBISHI","GALANT 2000 GLX","19790410","19790410","ORANJE",,"Niet geregistreerd"
"Personenauto","DP72FL","MITSUBISHI","GALANT 2000 GSR","19790228","19790228","GRIJS",,"Niet geregistreerd"
"Personenauto","DR06TK","MITSUBISHI","LANCER 1400GL","19790326","19790326","WIT",,"Niet geregistreerd"
"Personenauto","DR52JK","MITSUBISHI","COLT GLX","19790906","19790906","BLAUW",,"Niet geregistreerd"
"Personenauto","DR99ZP","MITSUBISHI","GALANT 1600 WAGON","19790418","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","DS39TV","MITSUBISHI","GALANT 1600 GL","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","DS90NH","MITSUBISHI","GALANT 1600 GL","19790329","19790329","BLAUW",,"Niet geregistreerd"
"Personenauto","DT27VY","MITSUBISHI","GALANT 1600 GL","19790424","19790424","ORANJE",,"Niet geregistreerd"
"Personenauto","DT84LN","MITSUBISHI","COLT EL","19790406","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DX13SZ","MITSUBISHI","GALANT 1600 GL","19790703","19790703","GROEN",,"Niet geregistreerd"
"Personenauto","DX43GZ","MITSUBISHI","CELESTE 1600 ST","19790629","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","DX46HS","MITSUBISHI","SAPPORO MCA.JET","19780630","19810501","ROOD",,"Niet geregistreerd"
"Personenauto","DX78RG","MITSUBISHI","COLT GLX","19790719","19790719","BEIGE",,"Niet geregistreerd"
"Personenauto","FD96PK","MITSUBISHI","COLT GL","19790713","19790713","BEIGE",,"Niet geregistreerd"
"Personenauto","FF20JZ","MITSUBISHI","GALANT 2000 GSR","19790731","19790731","BRUIN",,"Niet geregistreerd"
"Personenauto","FF55NY","MITSUBISHI","COLT GL","19790802","19790802","GRIJS",,"Niet geregistreerd"
"Personenauto","FFDT88","MITSUBISHI","ECLIPSE GS U9","19921120","19921120","ROOD",,"Niet geregistreerd"
"Personenauto","FG90ZT","MITSUBISHI","GALANT 2000 GLX","19790914","19790914","GRIJS",,"Niet geregistreerd"
"Personenauto","FH13YP","MITSUBISHI","GALANT 1600 GL","19791017","19791017","GRIJS",,"Niet geregistreerd"
"Personenauto","FH45PD","MITSUBISHI","CELESTE 1600 ST","19800806","19800806","GRIJS",,"Niet geregistreerd"
"Personenauto","FH48SP","MITSUBISHI","COLT GL","19791010","19791010","BLAUW",,"Niet geregistreerd"
"Personenauto","FH65RL","MITSUBISHI","COLT GL","19790926","19790926","ROOD",,"Niet geregistreerd"
"Personenauto","FJ15GN","MITSUBISHI","GALANT 2000 GLX AUTOMATIC","19791012","19791012","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ45HZ","MITSUBISHI","GALANT 1600 WAGON","19791010","19791010","BLAUW",,"Niet geregistreerd"
"Personenauto","FK61PY","MITSUBISHI","LANCER 1200 GL","19791116","19791116","BRUIN",,"Niet geregistreerd"
"Personenauto","FL27BG","MITSUBISHI","LANCER 1400 GLX","19791109","19791109","BRUIN",,"Niet geregistreerd"
"Personenauto","FL58LB","MITSUBISHI","LANCER 1400 GLX","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN95GK","MITSUBISHI","GALANT","19791211","19791211","ROOD",,"Niet geregistreerd"
"Personenauto","FNFD71","MITSUBISHI","ECLIPSE GS U9","19920827","19920827","ROOD",,"Niet geregistreerd"
"Personenauto","FP67JK","MITSUBISHI","LANCER 1400 GLX","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FR19VS","MITSUBISHI","LANCER 1400GL","19800117","19800117","BLAUW",,"Niet geregistreerd"
"Personenauto","FR61SP","MITSUBISHI","LANCER 1200 GL","19800118","19800118","GRIJS",,"Niet geregistreerd"
"Personenauto","FRPX93","MITSUBISHI","3000 GT U9","19921008","19921008","WIT",,"Niet geregistreerd"
"Personenauto","FS34RN","MITSUBISHI","CELESTE 1600 ST","19800208","19800208","BLAUW",,"Niet geregistreerd"
"Personenauto","FS43HN","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19800201","19800201","BEIGE",,"Niet geregistreerd"
"Personenauto","FS88DL","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19800131","19800131","BRUIN",,"Niet geregistreerd"
"Personenauto","FS97ZY","MITSUBISHI","GALANT 1600 GL","19800215","19800215","BRUIN",,"Niet geregistreerd"
"Personenauto","FT43JS","MITSUBISHI","COLT GL","19800222","19800222","GRIJS",,"Niet geregistreerd"
"Personenauto","FT50VS","MITSUBISHI","COLT GL","19800304","19800304","GRIJS",,"Niet geregistreerd"
"Personenauto","FT51FY","MITSUBISHI","COLT GLX","19800215","19800215","BRUIN",,"Niet geregistreerd"
"Personenauto","FT66HH","MITSUBISHI","CELESTE 1600 ST","19800314","19800314","GRIJS",,"Niet geregistreerd"
"Personenauto","FT67BZ","MITSUBISHI","COLT GL","19800304","19800304","GRIJS",,"Niet geregistreerd"
"Personenauto","FT84XV","MITSUBISHI","COLT GLX","19800307","19800307","BRUIN",,"Niet geregistreerd"
"Personenauto","FV30PY","MITSUBISHI","CELESTE 1600 ST","19800328","19800328","GRIJS",,"Niet geregistreerd"
"Personenauto","FV33LD","MITSUBISHI","CELESTE 1600 ST","19800314","19800314","GEEL",,"Niet geregistreerd"
"Personenauto","FV40GK","MITSUBISHI","COLT GL","19800311","19800311","WIT",,"Niet geregistreerd"
"Personenauto","FV51VX","MITSUBISHI","COLT GL","19800319","19800319","GRIJS",,"Niet geregistreerd"
"Personenauto","FV55SH","MITSUBISHI","GALANT 1600 GL","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FV65PY","MITSUBISHI","GALANT 2000 GSR","19800314","19800314","GRIJS",,"Niet geregistreerd"
"Personenauto","FV79PZ","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19800314","19800314","ROOD",,"Niet geregistreerd"
"Personenauto","FX07FG","MITSUBISHI","LANCER 1200 GL","19800325","19800325","WIT",,"Niet geregistreerd"
"Personenauto","FX14KT","MITSUBISHI","LANCER 1600 GSR","19800328","19800328","BRUIN",,"Niet geregistreerd"
"Personenauto","FY89BG","MITSUBISHI","LANCER 1400 GL","19800416","19800416","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ24YX","MITSUBISHI","LANCER 1400 GLX","19800514","19800514","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ32YX","MITSUBISHI","LANCER 1400 GLX AUTOMATIC","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ59TG","MITSUBISHI","LANCER 1400 GL","19800519","19800519","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ85TF","MITSUBISHI","COLT GL","19800512","19800512","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ99FJ","MITSUBISHI","GALANT 2000 GSR","19800501","19800501","GRIJS",,"Niet geregistreerd"
"Personenauto","FZLG34","MITSUBISHI","ECLIPSE GSX TURBO U9","19920308","19921229","WIT",,"Niet geregistreerd"
"Personenauto","G576DL","MITSUBISHI","OUTLANDER","20190328","20190830","GRIJS",,"Niet geregistreerd"
"Personenauto","GB03ZT","MITSUBISHI","LANCER","19800613","19800613","WIT",,"Niet geregistreerd"
"Personenauto","GB12YN","MITSUBISHI","COLT GL","19800604","19800604","BLAUW",,"Niet geregistreerd"
"Personenauto","GB40HL","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19800529","19800529","ORANJE",,"Niet geregistreerd"
"Personenauto","GB51XK","MITSUBISHI","GALANT 2000 GLX","19800604","19800604","BRUIN",,"Niet geregistreerd"
"Personenauto","GB89XK","MITSUBISHI","COLT GL","19800811","19800811","BEIGE",,"Niet geregistreerd"
"Personenauto","GD14VZ","MITSUBISHI","LANCER 1200 EL","19800624","19800624","BEIGE",,"Niet geregistreerd"
"Personenauto","GD25RH","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19800618","19800618","BRUIN",,"Niet geregistreerd"
"Personenauto","GD42RH","MITSUBISHI","COLT GL","19800820","19800820","BRUIN",,"Niet geregistreerd"
"Personenauto","GD72YL","MITSUBISHI","COLT GLX AUTOMATIC","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","GD91ZY","MITSUBISHI","LANCER 1200 GL","19800711","19800711","BRUIN",,"Niet geregistreerd"
"Personenauto","GF09SK","MITSUBISHI","LANCER 1400 GL","19800815","19800815","BLAUW",,"Niet geregistreerd"
"Personenauto","GF12GP","MITSUBISHI","GALANT 1600 GL WAGON","19800702","19800702","BEIGE",,"Niet geregistreerd"
"Personenauto","GF47GP","MITSUBISHI","COLT GLX AUTOMATIC","19800709","19800709","GRIJS",,"Niet geregistreerd"
"Personenauto","GF84PK","MITSUBISHI","LANCER 1400 GL","19800709","19800709","BEIGE",,"Niet geregistreerd"
"Personenauto","GG15SF","MITSUBISHI","COLT GL","19800818","19800818","BRUIN",,"Niet geregistreerd"
"Personenauto","GG26HG","MITSUBISHI","COLT GL","19800905","19800905","GRIJS",,"Niet geregistreerd"
"Personenauto","GG52FX","MITSUBISHI","GALANT 1600 GL","19800725","19800725","BLAUW",,"Niet geregistreerd"
"Personenauto","GG61HF","MITSUBISHI","COLT GLX","19800729","19800729","BEIGE",,"Niet geregistreerd"
"Personenauto","GGVT29","MITSUBISHI","ECLIPSE GS","19910630","19930319","WIT",,"Niet geregistreerd"
"Personenauto","GH17TZ","MITSUBISHI","COLT GL","19810108","19810108","GRIJS",,"Niet geregistreerd"
"Personenauto","GH67HB","MITSUBISHI","COLT GL","19800903","19800903","GRIJS",,"Niet geregistreerd"
"Personenauto","GHJD14","MITSUBISHI","PAJERO 3.0","19900525","19900525","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ16FH","MITSUBISHI","GALANT 1600 EL","19800923","19800923","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ27DL","MITSUBISHI","COLT GL","19801003","19801003","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ49JF","MITSUBISHI","COLT GLX","19800930","19800930","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ71DK","MITSUBISHI","CELESTE 2000 GT","19800919","19800919","ROOD",,"Niet geregistreerd"
"Personenauto","GJ79XH","MITSUBISHI","GALANT 2000 GL","19810427","19810427","ROOD",,"Niet geregistreerd"
"Personenauto","GJ92ZZ","MITSUBISHI","LANCER 1200 GL","19810109","19810109","ORANJE",,"Niet geregistreerd"
"Personenauto","GJ96JF","MITSUBISHI","LANCER 1400 GL","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GK03BZ","MITSUBISHI","COLT GLX","19801016","19801016","BEIGE",,"Niet geregistreerd"
"Personenauto","GK05KN","MITSUBISHI","COLT GLX","19801110","19801110","BRUIN",,"Niet geregistreerd"
"Personenauto","GK09NH","MITSUBISHI","CELESTE 1600 ST","19801106","19801106","ROOD",,"Niet geregistreerd"
"Personenauto","GK33TB","MITSUBISHI","GALANT 2000 GL","19801205","19801205","ROOD",,"Niet geregistreerd"
"Personenauto","GK36JK","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19801101","19801101","BRUIN",,"Niet geregistreerd"
"Personenauto","GK39SF","MITSUBISHI","GALANT 2000 GLS","19801106","19801106","GROEN",,"Niet geregistreerd"
"Personenauto","GK55NH","MITSUBISHI","GALANT 1600 GL","19801106","19801106","BRUIN",,"Niet geregistreerd"
"Personenauto","GK66FX","MITSUBISHI","GALANT 2000 GLS AUTOMATIC","19801022","19801022","ROOD",,"Niet geregistreerd"
"Personenauto","GK70SB","MITSUBISHI","COLT GLX AUTOMATIC","19801110","19801110","BEIGE",,"Niet geregistreerd"
"Personenauto","GK82JJ","MITSUBISHI","LANCER 1400 GLX AUTOMATIC","19801031","19801031","GRIJS",,"Niet geregistreerd"
"Personenauto","GK91RB","MITSUBISHI","GALANT 2000 GL","19801114","19801114","GRIJS",,"Niet geregistreerd"
"Personenauto","GL18BN","MITSUBISHI","COLT GL","19801126","19801126","ROOD",,"Niet geregistreerd"
"Personenauto","GL45VX","MITSUBISHI","LANCER 1400 GL","19810102","19810102","GRIJS",,"Niet geregistreerd"
"Personenauto","GL73FZ","MITSUBISHI","GALANT 1600 GL","19801122","19801122","GRIJS",,"Niet geregistreerd"
"Personenauto","GN11HJ","MITSUBISHI","COLT GL","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GN29XY","MITSUBISHI","COLT GLX AUTOMATIC","19810113","19810113","ROOD",,"Niet geregistreerd"
"Personenauto","GN41DG","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810106","19810106","BRUIN",,"Niet geregistreerd"
"Personenauto","GN56XY","MITSUBISHI","GALANT 1600 GL","19810107","19810107","GROEN",,"Niet geregistreerd"
"Personenauto","GN85KV","MITSUBISHI","GALANT 1600 GL WAGON","19810109","19810109","GRIJS",,"Niet geregistreerd"
