"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L141RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211126","WIT","41503","stationwagen"
"Personenauto","L142RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20220113","GRIJS","39572","stationwagen"
"Personenauto","L143RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211110","ZWART","39572","stationwagen"
"Personenauto","L144RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211120","ZWART","39478","stationwagen"
"Personenauto","L159ZP","SEAT","SEAT LEON SP E-HYBRID150","20210924","20210924","GRIJS","39864","stationwagen"
"Personenauto","L180JK","SEAT","SEAT LEON SP E-HYBRID150","20210625","20210625","BLAUW","40999","stationwagen"
"Personenauto","L227XH","SEAT","SEAT LEON SP E-HYBRID150","20210607","20220114","GRIJS","39572","stationwagen"
"Personenauto","L261ZD","SEAT","SEAT LEON SP E-HYBRID150","20210903","20210903","GRIJS","40220","stationwagen"
"Personenauto","L288ZT","SEAT","SEAT LEON SP E-HYBRID150","20210916","20210916","GRIJS","38725","stationwagen"
"Personenauto","L351PX","SEAT","SEAT LEON SP E-HYBRID150","20210607","20211014","WIT","41503","stationwagen"
"Personenauto","L352PX","SEAT","SEAT LEON SP E-HYBRID150","20210607","20211112","WIT","41503","stationwagen"
"Personenauto","L421ZZ","SEAT","SEAT LEON SP E-HYBRID150","20211228","20211228","WIT","37504","stationwagen"
"Personenauto","L423PX","SEAT","SEAT LEON SP E-HYBRID150","20210716","20210716","WIT","42089","stationwagen"
"Personenauto","L436FV","SEAT","SEAT LEON SP E-HYBRID150","20210323","20220218","ZWART","43013","stationwagen"
"Personenauto","L439FV","SEAT","SEAT LEON SP E-HYBRID150","20210323","20220217","GRIJS","43013","stationwagen"
"Personenauto","L459ZZ","SEAT","SEAT LEON SP E-HYBRID150","20211228","20211228","GRIJS","37648","stationwagen"
"Personenauto","L498VN","SEAT","SEAT LEON SP E-HYBRID150","20210701","20210817","BLAUW","40680","stationwagen"
"Personenauto","L499VN","SEAT","SEAT LEON SP E-HYBRID150","20210701","20210817","GRIJS","40680","stationwagen"
"Personenauto","L620RV","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211117","ZWART","39478","stationwagen"
"Personenauto","L632RV","SEAT","SEAT LEON SP E-HYBRID150","20210630","20211201","GRIJS","39478","stationwagen"
"Personenauto","L658PX","SEAT","SEAT LEON SP E-HYBRID150","20210607","20211130","WIT","41503","stationwagen"
"Personenauto","L666VN","SEAT","SEAT LEON SP E-HYBRID150","20210701","20210811","GRIJS","40680","stationwagen"
"Personenauto","L667VN","SEAT","SEAT LEON SP E-HYBRID150","20210701","20210818","ZWART","40680","stationwagen"
"Personenauto","L668VN","SEAT","SEAT LEON SP E-HYBRID150","20210701","20210819","WIT","40315","stationwagen"
"Personenauto","L669VN","SEAT","SEAT LEON SP E-HYBRID150","20210701","20210810","ZWART","40680","stationwagen"
"Personenauto","L670VN","SEAT","SEAT LEON SP E-HYBRID150","20210701","20210811","GRIJS","40680","stationwagen"
"Personenauto","L672VN","SEAT","SEAT LEON SP E-HYBRID150","20210701","20210818","ZWART","40680","stationwagen"
"Personenauto","L673VN","SEAT","SEAT LEON SP E-HYBRID150","20210709","20210901","WIT","40315","stationwagen"
"Personenauto","L674VN","SEAT","SEAT LEON SP E-HYBRID150","20210709","20210830","WIT","40315","stationwagen"
"Personenauto","L675VN","SEAT","SEAT LEON SP E-HYBRID150","20210709","20210826","WIT","40315","stationwagen"
"Personenauto","L676VN","SEAT","SEAT LEON SP E-HYBRID150","20210709","20210930","WIT","40315","stationwagen"
"Personenauto","L677VN","SEAT","SEAT LEON SP E-HYBRID150","20210709","20210906","WIT","40315","stationwagen"
"Personenauto","L678VN","SEAT","SEAT LEON SP E-HYBRID150","20210709","20210819","WIT","40315","stationwagen"
"Personenauto","L679VN","SEAT","SEAT LEON SP E-HYBRID150","20210709","20210811","BLAUW","40680","stationwagen"
"Personenauto","L681PX","SEAT","SEAT LEON SP E-HYBRID150","20210607","20210904","ZWART","38277","stationwagen"
"Personenauto","L682PX","SEAT","SEAT LEON SP E-HYBRID150","20210607","20211029","ZWART","39478","stationwagen"
"Personenauto","L684VN","SEAT","SEAT LEON SP E-HYBRID150","20210709","20210824","GRIJS","40680","stationwagen"
"Personenauto","L697RH","SEAT","SEAT LEON SP E-HYBRID150","20210607","20211125","GRIJS","39478","stationwagen"
"Personenauto","L698RH","SEAT","SEAT LEON SP E-HYBRID150","20210607","20210814","GRIJS","39478","stationwagen"
"Personenauto","L714XZ","SEAT","SEAT LEON SP E-HYBRID150","20210628","20220304","WIT","40520","stationwagen"
"Personenauto","L745KG","SEAT","SEAT LEON SP E-HYBRID150","20210611","20210611","ZWART","38725","stationwagen"
"Personenauto","L792XK","SEAT","SEAT LEON SP E-HYBRID150","20210824","20210824","ROOD","40880","stationwagen"
"Personenauto","L823RF","SEAT","SEAT LEON SP E-HYBRID150","20210715","20210715","ZWART","41564","stationwagen"
"Personenauto","L831SV","SEAT","SEAT LEON SP E-HYBRID150","20210615","20210811","ZWART","32139","stationwagen"
"Personenauto","L835SV","SEAT","SEAT LEON SP E-HYBRID150","20210615","20211215","BLAUW","31331","stationwagen"
"Personenauto","L836SV","SEAT","SEAT LEON SP E-HYBRID150","20210615","20210920","WIT","31331","stationwagen"
"Personenauto","L909FH","SEAT","SEAT LEON SP E-HYBRID150","20210510","20210510","GRIJS","41769","stationwagen"
"Personenauto","L910FH","SEAT","SEAT LEON SP E-HYBRID150","20210506","20210506","WIT","42695","stationwagen"
"Personenauto","L965RR","SEAT","SEAT LEON SP E-HYBRID150","20210615","20210811","GRIJS","32139","stationwagen"
"Personenauto","L993GV","SEAT","SEAT LEON SP E-HYBRID150","20210521","20210521","GRIJS","41564","stationwagen"
"Personenauto","N044HG","SEAT","SEAT LEON SP E-HYBRID150","20220203","20220203","GRIJS","36328","stationwagen"
"Personenauto","N100LL","SEAT","SEAT LEON SP E-HYBRID150","20210913","20211110","ZWART","40298","stationwagen"
"Personenauto","N175VS","SEAT","SEAT LEON SP E-HYBRID150","20211001","20211228","BLAUW","39167","stationwagen"
"Personenauto","N178NX","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211203","GRIJS","38949","stationwagen"
"Personenauto","N235DJ","SEAT","SEAT LEON SP E-HYBRID150","20211004","20211004","ZWART","41564","stationwagen"
"Personenauto","N288FG","SEAT","SEAT LEON SP E-HYBRID150","20211228","20211228","WIT","37504","stationwagen"
"Personenauto","N356TD","SEAT","SEAT LEON SP E-HYBRID150","20220119","20220119","ZWART","38725","stationwagen"
"Personenauto","N443BT","SEAT","SEAT LEON SP E-HYBRID150","20211228","20211228","WIT","37504","stationwagen"
"Personenauto","N459NG","SEAT","SEAT LEON SP E-HYBRID150","20210803","20211201","GRIJS","38679","stationwagen"
"Personenauto","N460NG","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211201","WIT","38229","stationwagen"
"Personenauto","N462NG","SEAT","SEAT LEON SP E-HYBRID150","20210803","20211130","ZWART","38679","stationwagen"
"Personenauto","N463NG","SEAT","SEAT LEON SP E-HYBRID150","20210617","20211201","WIT","38028","stationwagen"
"Personenauto","N467VX","SEAT","SEAT LEON SP E-HYBRID150","20211125","20211230","ZWART","40679","stationwagen"
"Personenauto","N518NK","SEAT","SEAT LEON SP E-HYBRID150","20211126","20211126","ZWART","38725","stationwagen"
"Personenauto","N519PH","SEAT","SEAT LEON SP E-HYBRID150","20211130","20211130","GRIJS","41941","stationwagen"
"Personenauto","N533DF","SEAT","SEAT LEON SP E-HYBRID150","20220201","20220201","ZWART","38679","stationwagen"
"Personenauto","N562NN","SEAT","SEAT LEON SP E-HYBRID150","20211126","20211126","GRIJS","38725","stationwagen"
"Personenauto","N563HP","SEAT","SEAT LEON SP E-HYBRID150","20211026","20211026","ZWART","38224","stationwagen"
"Personenauto","N564HP","SEAT","SEAT LEON SP E-HYBRID150","20211026","20211026","GRIJS","38224","stationwagen"
"Personenauto","N690JK","SEAT","SEAT LEON SP E-HYBRID150","20210901","20211025","BLAUW","37455","stationwagen"
"Personenauto","N708RK","SEAT","SEAT LEON SP E-HYBRID150","20210429","20211222","WIT","38028","stationwagen"
"Personenauto","N710RK","SEAT","SEAT LEON SP E-HYBRID150","20210916","20211222","BLAUW","38248","stationwagen"
"Personenauto","N918BP","SEAT","SEAT LEON SP E-HYBRID150","20211228","20211228","GRIJS","37504","stationwagen"
"Personenauto","N941VB","SEAT","SEAT LEON SP E-HYBRID150","20211231","20211231","GRIJS","42856","stationwagen"
"Personenauto","N959ZB","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220209","GRIJS","41548","stationwagen"
"Personenauto","N968XV","SEAT","SEAT LEON SP E-HYBRID150","20211125","20220106","ZWART","40679","stationwagen"
"Personenauto","N978BD","SEAT","SEAT LEON SP E-HYBRID150","20210903","20210903","GRIJS","41270","stationwagen"
"Personenauto","P036RK","SEAT","SEAT LEON SP E-HYBRID150","20211014","20220530","BLAUW","41005","stationwagen"
"Personenauto","P080XB","SEAT","SEAT LEON SP E-HYBRID150","20210518","20220622","BLAUW","42909","stationwagen"
"Personenauto","P119BP","SEAT","SEAT LEON SP E-HYBRID150","20210426","20220131","ZWART","41548","stationwagen"
"Personenauto","P133JK","SEAT","SEAT LEON SP E-HYBRID150","20210809","20220730","GRIJS","38679","stationwagen"
"Personenauto","P134JS","SEAT","SEAT LEON SP E-HYBRID150","20210512","20221108","BLAUW","39498","stationwagen"
"Personenauto","P145FH","SEAT","SEAT LEON SP E-HYBRID150","20210427","20220218","WIT","40750","stationwagen"
"Personenauto","P146FH","SEAT","SEAT LEON SP E-HYBRID150","20210427","20220218","ZWART","41548","stationwagen"
"Personenauto","P181LR","SEAT","SEAT LEON SP E-HYBRID150","20210512","20220414","GRIJS","43097","stationwagen"
"Personenauto","P192DH","SEAT","SEAT LEON SP E-HYBRID150","20210519","20220208","BLAUW","41024","stationwagen"
"Personenauto","P195DH","SEAT","SEAT LEON SP E-HYBRID150","20210517","20220208","GRIJS","41548","stationwagen"
"Personenauto","P197DH","SEAT","SEAT LEON SP E-HYBRID150","20210520","20220208","BLAUW","41024","stationwagen"
"Personenauto","P215HP","SEAT","SEAT LEON SP E-HYBRID150","20210809","20220629","WIT","38679","stationwagen"
"Personenauto","P217HP","SEAT","SEAT LEON SP E-HYBRID150","20210809","20220609","WIT","38679","stationwagen"
"Personenauto","P218HP","SEAT","SEAT LEON SP E-HYBRID150","20210805","20220827","GRIJS","39409","stationwagen"
"Personenauto","P219HP","SEAT","SEAT LEON SP E-HYBRID150","20210809","20220727","GRIJS","39409","stationwagen"
"Personenauto","P220HP","SEAT","SEAT LEON SP E-HYBRID150","20210805","20220831","GRIJS","39409","stationwagen"
"Personenauto","P238GP","SEAT","SEAT LEON SP E-HYBRID150","20210430","20220312","GRIJS","36352","stationwagen"
"Personenauto","P241HX","SEAT","SEAT LEON SP E-HYBRID150","20210504","20220325","ZWART","41363","stationwagen"
"Personenauto","P252SV","SEAT","SEAT LEON SP E-HYBRID150","20220629","20220629","GRIJS","43659","stationwagen"
"Personenauto","P283HD","SEAT","SEAT LEON SP E-HYBRID150","20210514","20220310","GRIJS","40750","stationwagen"
"Personenauto","P311RL","SEAT","SEAT LEON SP E-HYBRID150","20210413","20220517","BLAUW","43805","stationwagen"
"Personenauto","P321SV","SEAT","SEAT LEON SP E-HYBRID150","20220628","20220628","WIT","41944","stationwagen"
"Personenauto","P335JN","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220325","GRIJS","42543","stationwagen"
"Personenauto","P387KB","SEAT","SEAT LEON SP E-HYBRID150","20210519","20220330","ZWART","43708","stationwagen"
"Personenauto","P396KB","SEAT","SEAT LEON SP E-HYBRID150","20210511","20220330","WIT","43708","stationwagen"
"Personenauto","P398JP","SEAT","SEAT LEON SP E-HYBRID150","20210514","20220324","ZWART","40750","stationwagen"
"Personenauto","P398VT","SEAT","SEAT LEON SP E-HYBRID150","20211014","20220719","ZWART","41005","stationwagen"
"Personenauto","P409JH","SEAT","SEAT LEON SP E-HYBRID150","20210511","20220322","ZWART","43708","stationwagen"
"Personenauto","P449ZJ","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220728","ZWART","37504","stationwagen"
"Personenauto","P467SR","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220601","WIT","41548","stationwagen"
"Personenauto","P493PL","SEAT","SEAT LEON SP E-HYBRID150","20210504","20220715","ZWART","43473","stationwagen"
"Personenauto","P500PH","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220504","WIT","43708","stationwagen"
"Personenauto","P541RL","SEAT","SEAT LEON SP E-HYBRID150","20211014","20220602","GRIJS","41005","stationwagen"
"Personenauto","P589JR","SEAT","SEAT LEON SP E-HYBRID150","20210601","20220602","BLAUW","39522","stationwagen"
"Personenauto","P593BK","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220208","BLAUW","41548","stationwagen"
"Personenauto","P601RX","SEAT","SEAT LEON SP E-HYBRID150","20210428","20220718","ZWART","41683","stationwagen"
"Personenauto","P620HK","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220322","BLAUW","38748","stationwagen"
"Personenauto","P621JR","SEAT","SEAT LEON SP E-HYBRID150","20210519","20220426","BLAUW","41004","stationwagen"
"Personenauto","P628XV","SEAT","SEAT LEON SP E-HYBRID150","20210518","20220808","BLAUW","39000","stationwagen"
"Personenauto","P634LX","SEAT","SEAT LEON SP E-HYBRID150","20210503","20220420","GRIJS","38248","stationwagen"
"Personenauto","P659XL","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220707","GRIJS","37504","stationwagen"
"Personenauto","P661XL","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220711","GRIJS","37504","stationwagen"
"Personenauto","P697BT","SEAT","SEAT LEON SP E-HYBRID150","20210426","20220202","WIT","41548","stationwagen"
"Personenauto","P718DH","SEAT","SEAT LEON SP E-HYBRID150","20210427","20220322","GRIJS","42368","stationwagen"
"Personenauto","P721PV","SEAT","SEAT LEON SP E-HYBRID150","20210427","20220708","GRIJS","43473","stationwagen"
"Personenauto","P788NF","SEAT","SEAT LEON SP E-HYBRID150","20210511","20220428","ZWART","41548","stationwagen"
"Personenauto","P822LN","SEAT","SEAT LEON SP E-HYBRID150","20210519","20220414","WIT","40750","stationwagen"
"Personenauto","P823LN","SEAT","SEAT LEON SP E-HYBRID150","20210429","20220414","ROOD","41548","stationwagen"
"Personenauto","P824LN","SEAT","SEAT LEON SP E-HYBRID150","20210604","20220414","BLAUW","41548","stationwagen"
"Personenauto","P854JJ","SEAT","SEAT LEON SP E-HYBRID150","20210518","20220519","BLAUW","38724","stationwagen"
"Personenauto","P869HN","SEAT","SEAT LEON SP E-HYBRID150","20210805","20220614","GRIJS","39409","stationwagen"
"Personenauto","P870VK","SEAT","SEAT LEON SP E-HYBRID150","20210319","20220617","GRIJS","41572","stationwagen"
"Personenauto","P878GH","SEAT","SEAT LEON SP E-HYBRID150","20210518","20220302","BLAUW","40063","stationwagen"
"Personenauto","P880GH","SEAT","SEAT LEON SP E-HYBRID150","20210507","20220302","BLAUW","40063","stationwagen"
"Personenauto","P882GH","SEAT","SEAT LEON SP E-HYBRID150","20210511","20220302","GRIJS","39289","stationwagen"
"Personenauto","P884GH","SEAT","SEAT LEON SP E-HYBRID150","20210514","20220302","GRIJS","39313","stationwagen"
"Personenauto","P887GH","SEAT","SEAT LEON SP E-HYBRID150","20210517","20220302","BLAUW","40063","stationwagen"
"Personenauto","P890DP","SEAT","SEAT LEON SP E-HYBRID150","20210430","20220509","WIT","42688","stationwagen"
"Personenauto","P908VX","SEAT","SEAT LEON SP E-HYBRID150","20211014","20220701","WIT","41005","stationwagen"
"Personenauto","P962DS","SEAT","SEAT LEON SP E-HYBRID150","20210504","20220216","WIT","41548","stationwagen"
"Personenauto","P970HB","SEAT","SEAT LEON SP E-HYBRID150","20210507","20220310","GRIJS","37528","stationwagen"
"Personenauto","R104BK","SEAT","SEAT LEON SP E-HYBRID150","20210531","20220715","ZWART","42909","stationwagen"
"Personenauto","R138KR","SEAT","SEAT LEON SP E-HYBRID150","20210629","20220930","WIT","42279","stationwagen"
"Personenauto","R275KH","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220928","ROOD","37504","stationwagen"
"Personenauto","R377LZ","SEAT","SEAT LEON SP E-HYBRID150","20210721","20221125","WIT","39409","stationwagen"
"Personenauto","R421FP","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220830","WIT","37504","stationwagen"
"Personenauto","R437BK","SEAT","SEAT LEON SP E-HYBRID150","20210511","20220720","ZWART","38224","stationwagen"
"Personenauto","R444FB","SEAT","SEAT LEON SP E-HYBRID150","20210423","20220902","WIT","41568","stationwagen"
"Personenauto","R587BD","SEAT","SEAT LEON SP E-HYBRID150","20211029","20220713","ZWART","39023","stationwagen"
"Personenauto","R603HT","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220915","GRIJS","37504","stationwagen"
"Personenauto","R664KN","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220929","GRIJS","37504","stationwagen"
"Personenauto","R797DL","SEAT","SEAT LEON SP E-HYBRID150","20211021","20220729","BLAUW","42754","stationwagen"
"Personenauto","S083PP","SEAT","SEAT LEON SP E-HYBRID150","20210708","20230617","GRIJS","40533","stationwagen"
"Personenauto","S325TG","SEAT","SEAT LEON SP E-HYBRID150","20210820","20230407","GRIJS","39385","stationwagen"
"Personenauto","S694KX","SEAT","SEAT LEON SP E-HYBRID150","20211105","20230224","WIT","41225","stationwagen"
"Personenauto","S731KX","SEAT","SEAT LEON SP E-HYBRID150","20220113","20230221","ROOD","43546","stationwagen"
"Personenauto","S865JP","SEAT","SEAT LEON SP E-HYBRID150","20210622","20240415","GRIJS","37029","stationwagen"
"Personenauto","S991GD","SEAT","SEAT LEON SP E-HYBRID150","20210519","20230204","BLAUW","35992","stationwagen"
"Personenauto","T002ZF","SEAT","SEAT LEON SP E-HYBRID150","20230929","20230929","GRIJS","48469","stationwagen"
"Personenauto","T010VN","SEAT","SEAT LEON SP E-HYBRID150","20210622","20230914","ZWART","38367","stationwagen"
"Personenauto","T025FF","SEAT","SEAT LEON SP E-HYBRID150","20210825","20240515","WIT","39509","stationwagen"
"Personenauto","T047TD","SEAT","SEAT LEON SP E-HYBRID150","20210521","20231025","BLAUW","41524","stationwagen"
"Personenauto","T085PS","SEAT","SEAT LEON SP E-HYBRID150","20210505","20230802","GRIJS","38028","stationwagen"
"Personenauto","T115ZH","SEAT","SEAT LEON SP E-HYBRID150","20210614","20231222","ZWART","40250","stationwagen"
"Personenauto","T122VH","SEAT","SEAT LEON SP E-HYBRID150","20210603","20230912","WIT","39133","stationwagen"
"Personenauto","T159ZB","SEAT","SEAT LEON SP E-HYBRID150","20210713","20231006","GRIJS","37504","stationwagen"
"Personenauto","T175RH","SEAT","SEAT LEON SP E-HYBRID150","20210518","20230822","WIT","38358","stationwagen"
"Personenauto","T193TG","SEAT","SEAT LEON SP E-HYBRID150","20210625","20230907","ZWART","38224","stationwagen"
"Personenauto","T251XZ","SEAT","SEAT LEON SP E-HYBRID150","20231016","20231016","ZWART","45010","stationwagen"
"Personenauto","T252XZ","SEAT","SEAT LEON SP E-HYBRID150","20231020","20231020","ZWART","46714","stationwagen"
"Personenauto","T254XZ","SEAT","SEAT LEON SP E-HYBRID150","20231020","20231020","ZWART","43885","stationwagen"
"Personenauto","T260NR","SEAT","SEAT LEON SP E-HYBRID150","20210429","20230721","WIT","37504","stationwagen"
"Personenauto","T339SF","SEAT","SEAT LEON SP E-HYBRID150","20210604","20230818","GRIJS","40250","stationwagen"
"Personenauto","T350ZF","SEAT","SEAT LEON SP E-HYBRID150","20231005","20231005","ROOD","49094","stationwagen"
"Personenauto","T358LB","SEAT","SEAT LEON SP E-HYBRID150","20210528","20230705","ZWART","39078","stationwagen"
"Personenauto","T407TS","SEAT","SEAT LEON SP E-HYBRID150","20210625","20230901","BLAUW","38224","stationwagen"
"Personenauto","T472ZR","SEAT","SEAT LEON SP E-HYBRID150","20231027","20231027","ZWART","47414","stationwagen"
"Personenauto","T491XH","SEAT","SEAT LEON SP E-HYBRID150","20231005","20231005","GRIJS","46198","stationwagen"
"Personenauto","T496XG","SEAT","SEAT LEON SP E-HYBRID150","20210517","20231202","BLAUW","38224","stationwagen"
"Personenauto","T550XV","SEAT","SEAT LEON SP E-HYBRID150","20231020","20231020","GRIJS","47389","stationwagen"
"Personenauto","T586GX","SEAT","SEAT LEON SP E-HYBRID150","20210401","20230614","ZWART","38028","stationwagen"
"Personenauto","T634ZV","SEAT","SEAT LEON SP E-HYBRID150","20210421","20231006","GRIJS","39368","stationwagen"
"Personenauto","T642XK","SEAT","SEAT LEON SP E-HYBRID150","20230928","20230928","ZWART","45726","stationwagen"
"Personenauto","T677GZ","SEAT","SEAT LEON SP E-HYBRID150","20230711","20230711","GRIJS","45906","stationwagen"
"Personenauto","T690VN","SEAT","SEAT LEON SP E-HYBRID150","20210618","20230914","ZWART","37503","stationwagen"
"Personenauto","T712ZZ","SEAT","SEAT LEON SP E-HYBRID150","20210703","20231018","GRIJS","38229","stationwagen"
"Personenauto","T743XZ","SEAT","SEAT LEON SP E-HYBRID150","20210727","20231003","ROOD","41404","stationwagen"
"Personenauto","T748PT","SEAT","SEAT LEON SP E-HYBRID150","20210421","20230825","GRIJS","38224","stationwagen"
"Personenauto","T751XF","SEAT","SEAT LEON SP E-HYBRID150","20210423","20230918","ZWART","38224","stationwagen"
"Personenauto","T756RH","SEAT","SEAT LEON SP E-HYBRID150","20210617","20230809","WIT","38004","stationwagen"
"Personenauto","T777XF","SEAT","SEAT LEON SP E-HYBRID150","20210617","20230918","WIT","37504","stationwagen"
"Personenauto","T858RR","SEAT","SEAT LEON SP E-HYBRID150","20210311","20230927","WIT","40783","stationwagen"
"Personenauto","T858ST","SEAT","SEAT LEON SP E-HYBRID150","20210611","20230914","ZWART","39054","stationwagen"
"Personenauto","T867XT","SEAT","SEAT LEON SP E-HYBRID150","20210324","20230926","ZWART","40250","stationwagen"
"Personenauto","T946JV","SEAT","SEAT LEON SP E-HYBRID150","20210331","20230721","GRIJS","38224","stationwagen"
"Personenauto","T983ZS","SEAT","SEAT LEON SP E-HYBRID150","20231016","20231016","WIT","45010","stationwagen"
"Personenauto","T988NL","SEAT","SEAT LEON SP E-HYBRID150","20210618","20230719","GRIJS","37504","stationwagen"
"Personenauto","T991SN","SEAT","SEAT LEON SP E-HYBRID150","20210608","20230913","ZWART","38028","stationwagen"
"Personenauto","X004BG","SEAT","SEAT LEON SP E-HYBRID150","20231010","20231010","ZWART","48453","stationwagen"
"Personenauto","X012KL","SEAT","SEAT LEON SP E-HYBRID150","20211103","20231204","GRIJS","38224","stationwagen"
"Personenauto","X048NL","SEAT","SEAT LEON SP E-HYBRID150","20240119","20240119","WIT","44110","stationwagen"
"Personenauto","X055BR","SEAT","SEAT LEON SP E-HYBRID150","20210427","20231117","WIT","37504","stationwagen"
"Personenauto","X060VK","SEAT","SEAT LEON SP E-HYBRID150","20210805","20240306","ROOD","39985","stationwagen"
"Personenauto","X064BP","SEAT","SEAT LEON SP E-HYBRID150","20231028","20231028","ZWART","46489","stationwagen"
"Personenauto","X073TN","SEAT","SEAT LEON SP E-HYBRID150","20231110","20240228","WIT","43064","stationwagen"
"Personenauto","X103VL","SEAT","SEAT LEON SP E-HYBRID150","20240216","20240216","GRIJS","43523","stationwagen"
"Personenauto","X106SG","SEAT","SEAT LEON SP E-HYBRID150","20210419","20240202","GRIJS","38748","stationwagen"
"Personenauto","X111BH","SEAT","SEAT LEON SP E-HYBRID150","20210520","20231023","WIT","40030","stationwagen"
"Personenauto","X136SF","SEAT","SEAT LEON SP E-HYBRID150","20240131","20240131","GRIJS","46868","stationwagen"
"Personenauto","X143LP","SEAT","SEAT LEON SP E-HYBRID150","20211004","20240413","GRIJS","37528","stationwagen"
"Personenauto","X145JD","SEAT","SEAT LEON SP E-HYBRID150","20210906","20231123","WIT","39024","stationwagen"
"Personenauto","X176HJ","SEAT","SEAT LEON SP E-HYBRID150","20210727","20231228","ZWART","33929","stationwagen"
"Personenauto","X188XB","SEAT","SEAT LEON SP E-HYBRID150","20210429","20240212","ROOD","37504","stationwagen"
"Personenauto","X214VN","SEAT","SEAT LEON SP E-HYBRID150","20210514","20240206","GRIJS","39883","stationwagen"
"Personenauto","X217BD","SEAT","SEAT LEON SP E-HYBRID150","20231012","20231012","ZWART","44801","stationwagen"
"Personenauto","X248BH","SEAT","SEAT LEON SP E-HYBRID150","20231103","20231103","ZWART","46628","stationwagen"
"Personenauto","X271SJ","SEAT","SEAT LEON SP E-HYBRID150","20231129","20240113","WIT","43474","stationwagen"
"Personenauto","X288KZ","SEAT","SEAT LEON SP E-HYBRID150","20231116",,"WIT","44424","stationwagen"
"Personenauto","X289KS","SEAT","SEAT LEON SP E-HYBRID150","20231116","20231207","WIT","44424","stationwagen"
