"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WPXR","Middenasaanhangwagen","FLIEGL","TPS180","20250209","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6240","20000",,,,"20170209","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,,,,,"260","O4",,,"r. balk a. hart koppeling","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-03-01T00:00:00.000","2017-02-09T00:00:00.000","2017-02-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WSGK","Middenasaanhangwagen","FLIEGL","TPS 180","20241106","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"20180213","20180226","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2024-03-01T00:00:00.000","2018-02-13T00:00:00.000","2018-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKZJ","Middenasaanhangwagen","FLIEGL","DOLLY","20250424","20140425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20140424","20140424","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,,,,,"245","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-04-25T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSGK","Middenasaanhangwagen","FLIEGL","TPS 180","20250213","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"20180213","20180226","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2024-03-01T00:00:00.000","2018-02-13T00:00:00.000","2018-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNVK","Middenasaanhangwagen","FLIEGL","TPS 180","20250209","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6120","20000",,,,"20160209","20160316","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-03-01T00:00:00.000","2016-02-09T00:00:00.000","2016-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WSSZ","Autonome aanhangwagen","FLIEGL","ZPS180","20240831","20180706",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4100","18000",,,,"20090623","20180703","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","18000","ZPS180",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2018-07-06T00:00:00.000","2009-06-23T00:00:00.000","2018-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFRG","Aanhangwagen","FLIEGL","TTS89","20240804","20100217",,"open wagen",,"N.v.t.","N.v.t.",,,"2210","8900",,,,"19921028","20100212","Geen verstrekking in Open Data",,"N.v.t.","100","6690",,,,,,,"554",,,"557","250","O3",,,"r. trekboom a. hart koppeling","8900",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2010-02-17T00:00:00.000","1992-10-28T00:00:00.000","2010-02-12T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45VR","Oplegger","FLIEGL","SDS 480 T","20250621","20151125",,"open wagen",,"N.v.t.","N.v.t.",,,"11200","45000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1185",,,"1375","255","O4",,,"r. balk","48000",,,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2015-11-25T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62YT","Oplegger","FLIEGL","DHKA 390","20250613","20181231",,"kipper",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"20070824","20070824","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"770",,,"895","255","O4",,,"r. tegen balk 170 cm a. hart koppeling","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-12-31T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNX97","Aanhangwagen","FLIEGL","TPS 180","20250707","20171106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061207","20061220","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2017-11-06T00:00:00.000","2006-12-07T00:00:00.000","2006-12-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPXR","Middenasaanhangwagen","FLIEGL","TPS180","20250209","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6240","20000",,,,"20170209","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,,,,,"260","O4",,,"r. balk a. hart koppeling","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-03-01T00:00:00.000","2017-02-09T00:00:00.000","2017-02-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSJH","Middenasaanhangwagen","FLIEGL","TPS 180","20250315","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"20180315","20180326","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2024-03-01T00:00:00.000","2018-03-15T00:00:00.000","2018-03-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJVS","Middenasaanhangwagen","FLIEGL","TPS 100","20240620","20240614",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3700","10500",,,,"20070126","20130201","Geen verstrekking in Open Data",,"N.v.t.","100","6800",,,,,,,"910",,,"915","255","O4",,,"r. balk a. dwarsbalk","10500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2024-06-14T00:00:00.000","2007-01-26T00:00:00.000","2013-02-01T00:00:00.000",,"700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WSJH","Middenasaanhangwagen","FLIEGL","TPS 180","20250315","20240301",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"20180315","20180326","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2024-03-01T00:00:00.000","2018-03-15T00:00:00.000","2018-03-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGLN","Aanhangwagen","FLIEGL","TTS 89","20250602","20190508",,"open wagen",,"N.v.t.","N.v.t.",,,"1800","8900",,,,"19960704","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","7100",,,,,,,"540",,,"546","255","O3",,,"r. balk v.","8900",,,,,,,,"99","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2019-05-08T00:00:00.000","1996-07-04T00:00:00.000","2010-10-01T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38DB","Oplegger","FLIEGL","SZS 230","20250619","20240622",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9640","30000",,,,"20100702","20100803","Geen verstrekking in Open Data",,"N.v.t.","100","20360",,,,,,,"1015",,,"1190","260","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-06-22T00:00:00.000","2010-07-02T00:00:00.000","2010-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WFX1","Middenasaanhangwagen","FLIEGL","TPS 180","20241101","20220729",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4500","18000",,,,"20150224","20220729","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,"4","867",,,"870","255","O4",,,,"18000","TPS 180",,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-07-29T00:00:00.000","2015-02-24T00:00:00.000","2022-07-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
