"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NNLJ","Personenauto","TOYOTA","STARLET","20250215","20100911","2100","hatchback",,"BLAUW","Niet geregistreerd","4",,"820","1345","920","400","900","19971230","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(H)","EP91L-AHMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2010-09-11T00:00:00.000","1997-12-30T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHRX","Personenauto","TOYOTA","STARLET","20250419","20231228","1785","hatchback","5","BLAUW","Niet geregistreerd","4","1332","805","1345","905","400","900","19980402","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-12-28T00:00:00.000","1998-04-02T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHLX","Personenauto","TOYOTA","STARLET","20240719","20070525","1785","hatchback","5","ROOD","Niet geregistreerd","4","1332","880","1345","980","400","900","19981030","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1345",,,,,,,"0.06","230","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2007-05-25T00:00:00.000","1998-10-30T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DBRX","Personenauto","TOYOTA","TOYOTA STARLET","20240825","20160217","2082","hatchback","5","ROOD","Niet geregistreerd","4","1332","820","1345","920","400","900","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2016-02-17T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DDRT","Personenauto","TOYOTA","TOYOTA STARLET","20240917","20171203","2208","hatchback","5","BLAUW","Niet geregistreerd","4","1332","820","1345","920","400","900","19990703","19990703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Ja",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2017-12-03T00:00:00.000","1999-07-03T00:00:00.000","1999-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JXD8","Personenauto","TOYOTA","STARLET","20240928","20090911","2780","hatchback",,"ZWART","Niet geregistreerd","4","1300","840",,"940",,,"19970428","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2009-09-11T00:00:00.000","1997-04-28T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LLR7","Personenauto","TOYOTA","STARLET","20240609","20100527","815","hatchback","5","BLAUW","Niet geregistreerd","4","1296","675","1245","775","387","400","19950331","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1245",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2010-05-27T00:00:00.000","1995-03-31T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPK6","Personenauto","TOYOTA","STARLET","20240718","20220508","1785","hatchback","5","GRIJS","Niet geregistreerd","4","1332","930",,"1030",,,"19970412","20111116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-05-08T00:00:00.000","1997-04-12T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XPFD","Personenauto","TOYOTA","STARLET","20100710","20200116","2127","sedan","4","WIT","Niet geregistreerd","4","1331","880","1105","980",,,"19910228","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1105",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-07-10T00:00:00.000","2020-01-16T00:00:00.000","1991-02-28T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DFJV","Personenauto","TOYOTA","TOYOTA STARLET","20250417","20190813","2169","hatchback","5","ZWART","Niet geregistreerd","4","1332","820","1345","920","400","900","19990719","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*01","EP91(G)","EP91L-AGMNKW(21)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-08-13T00:00:00.000","1999-07-19T00:00:00.000","1999-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DGXR","Personenauto","TOYOTA","STARLET","20240430","20200527","2169","hatchback",,"PAARS","Niet geregistreerd","4",,"805","1345","905","400","900","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-04-30T00:00:00.000","2020-05-27T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GGKT","Personenauto","TOYOTA","STARLET","20240911","20150730","2711","hatchback",,"BLAUW","Niet geregistreerd","4",,"835","1370","935","400","900","19970131","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGHNKW(1)","1","0.00","230","Nee","Nee",,"Nee","2270","0",,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2015-07-30T00:00:00.000","1997-01-31T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSF7","Personenauto","TOYOTA","STARLET","20240515","20220112","1732","hatchback","5","PAARS","Niet geregistreerd","4","1332","805","1345","905","400","900","19971022","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91R-AGMNKW(2)","1","0.06","230","Nee","Nee",,"Nee","2245","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2022-01-12T00:00:00.000","1997-10-22T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFFT","Personenauto","TOYOTA","STARLET","20240925","20231218","2125","hatchback",,"ZWART","Niet geregistreerd","4",,"805","1345","905","400","900","19980212","20040529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2023-12-18T00:00:00.000","1998-02-12T00:00:00.000","2004-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNTR","Personenauto","TOYOTA","STARLET","20240615","20201212","1873","hatchback",,"GRIJS","Niet geregistreerd","4",,"805","1345","905","400","900","19970410","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1345",,,"e6*93/81*0020*00","EP91(G)","EP91L-AGMNKW(2)","1","0.00","230","Nee","Nee",,"Nee","2245","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-12-12T00:00:00.000","1997-04-10T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
