"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DRDF79","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20241012","20180625",,"hatchback",,"ZWART","Niet geregistreerd","4","1272","805","1250","905","402","650","19920120","19920120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-06-25T00:00:00.000","1992-01-20T00:00:00.000","1992-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGND98","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20140412","20180402",,"hatchback",,"GROEN","Niet geregistreerd","4","1272","805","1250","905","402","650","19920617","19920617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-04-12T00:00:00.000","2018-04-02T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNF01","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20170109","20191129",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920613","19920613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-01-09T00:00:00.000","2019-11-29T00:00:00.000","1992-06-13T00:00:00.000","1992-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGPJ99","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20171214","20140514",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920619","19920619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-12-14T00:00:00.000","2014-05-14T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHTP86","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20221025","20210128",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920706","19920706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-10-25T00:00:00.000","2021-01-28T00:00:00.000","1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHTR73","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20210520","20210222",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920706","19920706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-05-20T00:00:00.000","2021-02-22T00:00:00.000","1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHXV38","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20240727","20100911",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920709","19920709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2010-09-11T00:00:00.000","1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJSG27","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250612","20180317",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920724","19920724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-03-17T00:00:00.000","1992-07-24T00:00:00.000","1992-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJXG53","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20191205","20231220",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920729","19920729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-12-05T00:00:00.000","2023-12-20T00:00:00.000","1992-07-29T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLLD71","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20240925","20090629",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920807","19920807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-25T00:00:00.000","2009-06-29T00:00:00.000","1992-08-07T00:00:00.000","1992-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRF17","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20060825","20060325",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920813","19920813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2006-08-25T00:00:00.000","2006-03-25T00:00:00.000","1992-08-13T00:00:00.000","1992-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNGT59","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20140403","20120602",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920828","19920828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-04-03T00:00:00.000","2012-06-02T00:00:00.000","1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPLN57","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20130314","20220428",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920922","19920922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2013-03-14T00:00:00.000","2022-04-28T00:00:00.000","1992-09-22T00:00:00.000","1992-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPSN49","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20070606","20210402",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920929","19920929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2007-06-06T00:00:00.000","2021-04-02T00:00:00.000","1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPSR34","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20140620","20240109",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920925","19920925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-06-20T00:00:00.000","2024-01-09T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPSR66","Personenauto","VOLKSWAGEN","POLO COUPE G40 83 KW U9","20250925","19940901",,"hatchback",,"PAARS","Niet geregistreerd","4","1272","805","1250","905","402","650","19920925","19920925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-25T00:00:00.000","1994-09-01T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
