"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X190PD","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20280202","20240202",,"hatchback","5","GROEN","Niet geregistreerd",,,"2625","3290","2725","750","1800","20240202","20240202","Geen verstrekking in Open Data","108336","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61B200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X197GB","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271108","20231108",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231108","20231108","Geen verstrekking in Open Data","111710","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C210GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2027-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X319LJ","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271216","20231216",,"hatchback","5","ROOD","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231216","20231216","Geen verstrekking in Open Data","127206","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C210GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2027-12-16T00:00:00.000","2023-12-16T00:00:00.000","2023-12-16T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X356XK","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20280222","20240222",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2625","3290","2725","750","1800","20240222","20240222","Geen verstrekking in Open Data","125670","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2028-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X381LJ","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271221","20231221",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231221","20231221","Geen verstrekking in Open Data","113411","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C210GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2023","Logisch","00","Ja","2027-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X465GZ","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271115","20231115",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231115","20231115","Geen verstrekking in Open Data","120857","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61B200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2027-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X479DS","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271028","20240425",,"hatchback","5","ZWART","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231028","20231028","Geen verstrekking in Open Data","121692","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2027-10-28T00:00:00.000","2024-04-25T00:00:00.000","2023-10-28T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X479NJ","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20270920","20240109",,"hatchback","5","ZWART","Niet geregistreerd",,,"2625","3290","2725","750","1800","20230920","20240109","Geen verstrekking in Open Data","109749","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.03","293","Nee","Nee",,"Nee","5090",,,"2024","Geen oordeel","05","Ja","2027-09-20T00:00:00.000","2024-01-09T00:00:00.000","2023-09-20T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X550LT","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20280105","20240105",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2625","3290","2725","750","1800","20240105","20240105","Geen verstrekking in Open Data","125505","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X605DV","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20271025","20231025",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2625","3290","2725","750","1800","20231025","20231025","Geen verstrekking in Open Data","119881","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61C220GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2023","Logisch","00","Ja","2027-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X617PB","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20280124","20240124",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2625","3290","2725","750","1800","20240124","20240124","Geen verstrekking in Open Data","124283","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*21","SBMQ3AQ1","QE1QE1G1Z02RT61B200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X638VB","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20280207","20240207",,"hatchback","5","ZWART","Niet geregistreerd",,,"2625","3290","2725","750","1800","20240207","20240207","Geen verstrekking in Open Data","125590","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*22","SBMQ3AQ1","QE1QE1G1Z02RT61B200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2028-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X639VB","Personenauto","AUDI","SQ8 SPORTBACK E-TRON","20280207","20240207",,"hatchback","5","ZWART","Niet geregistreerd",,,"2625","3290","2725","750","1800","20240207","20240207","Geen verstrekking in Open Data","126545","Ja","210",,,,,,"4","4",,,,"492","196","M1",,,,"3290","GE",,"e1*2007/46*1914*22","SBMQ3AQ1","QE1QE1G1Z02RT61B200GAAEM0","0","0.08","293","Nee","Nee",,"Nee","5090",,,"2024","Logisch","00","Ja","2028-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
