"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38GFVS","NISSAN","NISSAN PATROL GR","20001101","20001101","BLAUW",,"stationwagen"
"Personenauto","38LVS8","NISSAN","PATROL HARDTOP DIESEL TURBO","19850823","20100701","ROOD",,"stationwagen"
"Personenauto","38RBK4","NISSAN","PATROL HARDTOP DIESEL","19860110","19860110","GRIJS",,"stationwagen"
"Personenauto","40FSLD","NISSAN","NISSAN PATROL GR","20000628","20000628","BLAUW",,"stationwagen"
"Personenauto","40PZS2","NISSAN","PATROL HARDTOP DIESEL T","19860905","19860905","WIT",,"stationwagen"
"Personenauto","40TXT8","NISSAN","PATROL WAGON","19860128","20120424","GRIJS",,"stationwagen"
"Personenauto","42JZHS","NISSAN","NISSAN PATROL GR","20021009","20021009","BLAUW",,"stationwagen"
"Personenauto","42RBK4","NISSAN","PATROL HARDTOP DIESEL","19851023","19851023","BRUIN",,"stationwagen"
"Personenauto","42SVS5","NISSAN","PATROL","19860630","20111209","ROOD",,"stationwagen"
"Personenauto","42SXF2","NISSAN","PATROL WAGON","19850301","20111216","GRIJS",,"stationwagen"
"Personenauto","42TJG5","NISSAN","PATROL","19841002","20120202","WIT",,"stationwagen"
"Personenauto","43KHK4","NISSAN","PATROL","19821227","20091118","GROEN",,"stationwagen"
"Personenauto","43TTDD","NISSAN","NISSAN PATROL","20070119","20070119","GRIJS",,"stationwagen"
"Personenauto","44NSN5","NISSAN","NISSAN PATROL","19841016","20101103","WIT",,"stationwagen"
"Personenauto","45HJX7","NISSAN","PATROL","19820825","20081219","ROOD",,"stationwagen"
"Personenauto","45TKF5","NISSAN","PATROL WAGON DIESEL","19850630","20120319","GRIJS",,"stationwagen"
"Personenauto","46NST8","NISSAN","NISSAN PATROL","19860530","20101105","ROOD",,"stationwagen"
"Personenauto","47TNX8","NISSAN","NISSAN PATROL","19861105","20120307","WIT",,"stationwagen"
"Personenauto","47XJD7","NISSAN","NISSAN PATROL GR","20010516","20120611","GROEN",,"stationwagen"
"Personenauto","49GZZ6","NISSAN","PATROL","20060109","20081001","BEIGE",,"stationwagen"
"Personenauto","51SLN2","NISSAN","PATROL","19860301","20111115","WIT",,"stationwagen"
"Personenauto","51ZHN2","NISSAN","PATROL WAGON DIESEL TURBO","19840323","20121113","ZWART",,"stationwagen"
"Personenauto","56KLF1","NISSAN","PATROL","19851030","20091223","BLAUW","23490","stationwagen"
"Personenauto","56LFVZ","NISSAN","NISSAN PATROL GR","20021219","20021219","BLAUW",,"stationwagen"
"Personenauto","57PFZ4","NISSAN","PATROL","19850701","20110105","GRIJS",,"stationwagen"
"Personenauto","57SVD2","NISSAN","NISSAN PATROL","19840918","20111129","ORANJE",,"stationwagen"
"Personenauto","58SVR4","NISSAN","PATROL","19860627","20111208","GRIJS",,"stationwagen"
"Personenauto","59GNGP","NISSAN","NISSAN PATROL GR","20010124","20010124","GROEN",,"stationwagen"
"Personenauto","59GPP7","NISSAN","PATROL","19840214","20080805","ROOD",,"stationwagen"
"Personenauto","59JDK3","NISSAN","PATROL","19840217","20090416","GRIJS",,"stationwagen"
"Personenauto","59LRJ1","NISSAN","NISSAN PATROL","19920423","20100609","ROOD",,"stationwagen"
"Personenauto","60TFG9","NISSAN","PATROL HARDTOP","19861106","20120110","BRUIN",,"stationwagen"
"Personenauto","61ZGPV","NISSAN","NISSAN PATROL","20080201","20080201","GRIJS",,"stationwagen"
"Personenauto","62NXD3","NISSAN","PATROL HARDTOP DIESEL","19840605","20101231","ROOD",,"stationwagen"
"Personenauto","64RDB6","NISSAN","PATROL WAGON DIESEL","19840705","20110422","ROOD",,"stationwagen"
"Personenauto","64SFH8","NISSAN","NISSAN PATROL","19861204","20110907","GRIJS",,"stationwagen"
"Personenauto","65LNT9","NISSAN","PATROL","19850822","20100602","ORANJE",,"stationwagen"
"Personenauto","66TBVP","NISSAN","PATROL HARDTOP DIESEL","19810630","19870623","ORANJE",,"stationwagen"
"Personenauto","67SKN9","NISSAN","PATROL HARDTOP VAN DIESEL","19840504","20081230","GRIJS",,"stationwagen"
"Personenauto","68XHR3","NISSAN","PATROL WAGON DIESEL TURBO","19860321","20120607","WIT",,"stationwagen"
"Personenauto","70XFS1","NISSAN","NISSAN PATROL","19861029","20120525","ZWART",,"stationwagen"
"Personenauto","71LLN3","NISSAN","PATROL HARDTOP DIESEL TURBO","19850513","20100518","BRUIN",,"stationwagen"
"Personenauto","73NHK6","NISSAN","PATROL","19860312","20100907","GROEN",,"stationwagen"
"Personenauto","74NBP4","NISSAN","NISSAN PATROL","19841101","20100729","WIT",,"stationwagen"
"Personenauto","74XGRH","NISSAN","PATROL HARDTOP","19820323","20070511","DIVERSEN",,"stationwagen"
"Personenauto","74ZRV1","NISSAN","PATROL WAGON DIESEL T","19861126","20130108","WIT",,"stationwagen"
"Personenauto","76JZG2","NISSAN","PATROL WAGEN DIESEL","19840621","20091124","ROOD",,"stationwagen"
"Personenauto","77FXLH","NISSAN","NISSAN PATROL GR","20000817","20000817","GRIJS",,"stationwagen"
"Personenauto","77PFR2","NISSAN","PATROL","19811224","20110104","ZWART",,"stationwagen"
"Personenauto","80LKB8","NISSAN","PATROL WAGON","19830630","19890623","WIT",,"stationwagen"
"Personenauto","80XBK9","NISSAN","PATROL WAGON DIESEL","19841116","19841116","ZWART",,"stationwagen"
"Personenauto","81JLZV","NISSAN","NISSAN PATROL GR","20020612","20020612","BLAUW",,"stationwagen"
"Personenauto","81ZXG4","NISSAN","NISSAN PATROL GR","20020626","20020626","BLAUW",,"stationwagen"
"Personenauto","82XXV9","NISSAN","PATROL HARDTOP DIESEL T","19861016","20120910","GRIJS",,"stationwagen"
"Personenauto","85RGH8","NISSAN","PATROL","20070410","20110511","BEIGE",,"stationwagen"
"Personenauto","85SZN6","NISSAN","PATROL WAGON DIESEL","19850412","20111222","GRIJS",,"stationwagen"
"Personenauto","86TGF2","NISSAN","PATROL 4WD","19860401","20120112","GRIJS",,"stationwagen"
"Personenauto","87NHL2","NISSAN","NISSAN PATROL","19830221","20100908","BRUIN",,"stationwagen"
"Personenauto","87PHB5","NISSAN","NISSAN PATROL 4WD","19861001","20110117","WIT",,"stationwagen"
"Personenauto","87ZHBP","NISSAN","PATROL GR 2.8DT HARDTOP","19960725","19960725","ZWART",,"stationwagen"
"Personenauto","88KJV4","NISSAN","PATROL","19840630","19850121","GROEN",,"stationwagen"
"Personenauto","88XZG6","NISSAN","PATROL HARDTOP DIESEL TURBO","19840511","20120913","ROOD",,"stationwagen"
"Personenauto","89RSK2","NISSAN","NISSAN PATROL K160","19850228","20110712","ZWART",,"stationwagen"
"Personenauto","8KTN33","NISSAN","PATROL","19850719","20130710","GROEN",,"stationwagen"
"Personenauto","8SZS26","NISSAN","PATROL","20040630","20131220","GRIJS",,"stationwagen"
"Personenauto","92RNT4","NISSAN","PATROL WAGON DIESEL","19850927","19931224","GRIJS",,"stationwagen"
"Personenauto","97ZBNT","NISSAN","PATROL HARDTOP","19820608","20071204","ZWART",,"stationwagen"
"Personenauto","98TPB9","NISSAN","PATROL WAGON DIESEL TURBO","19851016","20120420","ROOD",,"stationwagen"
"Personenauto","9KGH53","NISSAN","PATROL WAGON","19870301","20130408","WIT",,"stationwagen"
"Personenauto","9STD71","NISSAN","NISSAN PATROL GR","20020228","20131127","GROEN",,"stationwagen"
"Personenauto","AR9109","NISSAN","PATROL L60","19670228","20150327","GRIJS",,"stationwagen"
"Bedrijfsauto","BK21RS","NISSAN","PATROL WAGON DIESEL TURBO","19841108","19841108","N.v.t.",,"stationwagen"
"Bedrijfsauto","BL03FF","NISSAN","PATROL WAGON DIESEL","19850221","19850221","N.v.t.",,"stationwagen"
"Bedrijfsauto","BL22GL","NISSAN","PATROL WAGON DIESEL","19850228","19850228","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR62PL","NISSAN","PATROL WAGON D TURBO","19860218","19860218","N.v.t.",,"stationwagen"
"Bedrijfsauto","BR72DR","NISSAN","PATROL HARDTOP DIESEL","19810630","19860318","N.v.t.",,"stationwagen"
"Bedrijfsauto","BS01SZ","NISSAN","PATROL HARDTOP DIESEL","19840630","19860830","N.v.t.",,"stationwagen"
"Bedrijfsauto","BY79DZ","NISSAN","PATROL HARDTOP DIESEL","19870507","19870507","N.v.t.",,"stationwagen"
"Personenauto","DLTH17","NISSAN","PATROL R 2.8D HARDTOP","19920110","19920110","ZWART",,"stationwagen"
"Personenauto","DNHN32","NISSAN","PATROL GR 2.8DT WAGON","19920106","19920106","BLAUW",,"stationwagen"
"Personenauto","FSNR98","NISSAN","PATROL GR 2.8DT HARDTOP","19921103","19921103","ROOD",,"stationwagen"
"Personenauto","FTLT21","NISSAN","PATROL GR 2.8DT WAGON","19921117","19921117","ZWART",,"stationwagen"
"Personenauto","HHZN55","NISSAN","PATROL GR 2.8DT WAGON","19940112","19940112","ZWART",,"stationwagen"
"Personenauto","HZHG82","NISSAN","PATROL HARDTOP","19841227","19940525","ROOD",,"stationwagen"
"Personenauto","J798GG","NISSAN","PATROL 160","19870901","20200721","GROEN",,"stationwagen"
"Personenauto","L705SL","NISSAN","PATROL","19871102","20210719","BLAUW",,"stationwagen"
"Personenauto","LD50BN","NISSAN","PATROL HARDTOP","19840530","19840530","WIT",,"stationwagen"
"Personenauto","LD77VD","NISSAN","PATROL HARDTOP","19840120","19840120","WIT",,"stationwagen"
"Personenauto","LP90SG","NISSAN","PATROL WAGON DIESEL TURBO","19841120","19841120","WIT",,"stationwagen"
"Personenauto","LV37JL","NISSAN","PATROL HARDTOP","19850204","19850204","GRIJS",,"stationwagen"
"Personenauto","LV38JL","NISSAN","PATROL WAGON","19850201","19850201","GRIJS",,"stationwagen"
"Personenauto","N467RD","NISSAN","NISSAN PATROL GR","20050929","20211203","ZWART",,"stationwagen"
"Personenauto","N902FT","NISSAN","NISSAN PATROL GR","20041209","20211012","BLAUW",,"stationwagen"
"Personenauto","NB28TL","NISSAN","PATROL HARDTOP","19830630","19850403","WIT",,"stationwagen"
"Personenauto","NF654L","NISSAN","NISSAN PATROL GR","20020829","20170114","BLAUW",,"stationwagen"
"Personenauto","NJ908P","NISSAN","PATROL","19860626","20170208","BLAUW",,"stationwagen"
"Personenauto","NL952X","NISSAN","PATROL HARDTOP","19860707","19860707","GRIJS",,"stationwagen"
"Personenauto","NS07BP","NISSAN","PATROL HARDTOP","19851016","19851016","WIT",,"stationwagen"
"Personenauto","NS707K","NISSAN","PATROL","19870701","20170403","ZWART",,"stationwagen"
"Personenauto","P111DP","NISSAN","PATROL GR 3.0 DI TURBO WAGON  AUT","20050131","20050131","GRIJS",,"stationwagen"
"Personenauto","P341JT","NISSAN","PATROL","19870924","20220328","WIT",,"stationwagen"
"Personenauto","P535VG","NISSAN","NISSAN PATROL GR","20000620","20220614","BRUIN",,"stationwagen"
"Personenauto","P580PB","NISSAN","PATROL","19870715","20220502","GRIJS",,"stationwagen"
"Personenauto","PB80FT","NISSAN","PATROL WAGON DIESEL TURBO","19860122","19860122","GRIJS",,"stationwagen"
"Personenauto","PH78XN","NISSAN","PATROL HARDTOP","19860327","19860327","GRIJS",,"stationwagen"
"Personenauto","PJ722L","NISSAN","PATROL WAGON","19870313","20170630","GRIJS",,"stationwagen"
"Personenauto","PNLZ83","NISSAN","PATROL GR 2.8DT WAGON","19960914","19960914","WIT",,"stationwagen"
"Personenauto","PP312S","NISSAN","PATROL WAGON","19820518","20170819","ROOD",,"stationwagen"
"Personenauto","PR34FH","NISSAN","PATROL WAGON DIESEL","19860530","19860530","GRIJS",,"stationwagen"
"Personenauto","PS92ZG","NISSAN","PATROL HARDTOP","19860704","19860704","GRIJS",,"stationwagen"
"Personenauto","PT98BY","NISSAN","PATROL WAGON DIESEL","19840630","19870114","WIT",,"stationwagen"
"Personenauto","PVGX67","NISSAN","PATROL GR 2.8DT HARDTOP","19961129","19961129","ZWART",,"stationwagen"
"Personenauto","R769LV","NISSAN","PATROL","19970929","20221021","ZWART",,"stationwagen"
"Personenauto","RD26NT","NISSAN","PATROL HARDTOP","19861016","19861016","WIT",,"stationwagen"
"Personenauto","RJ706T","NISSAN","PATROL WAGON","19860925","20171204","GROEN",,"stationwagen"
"Personenauto","RN301S","NISSAN","PATROL GR","20020123","20180316","GROEN",,"stationwagen"
"Personenauto","RV14TT","NISSAN","PATROL WAGON DIESEL T","19870414","19870414","BRUIN",,"stationwagen"
"Personenauto","RX668F","NISSAN","PATROL WAGON","19840101","20180214","WIT",,"stationwagen"
"Personenauto","SP72RR","NISSAN","PATROL HARDTOP","19840630","19871103","WIT",,"stationwagen"
"Personenauto","T210LB","NISSAN","NISSAN PATROL GR","20050531","20230712","ROOD",,"stationwagen"
"Personenauto","T240KN","NISSAN","PATROL","19830621","20230629","GRIJS",,"stationwagen"
"Personenauto","T296JV","NISSAN","PATROL","19871203","20230627","GRIJS",,"stationwagen"
"Personenauto","TF128N","NISSAN","NISSAN PATROL GR","20010228","20190930","GROEN",,"stationwagen"
"Personenauto","TY04LF","NISSAN","PATROL GR 2.8DT WAGON","19890121","19890121","WIT",,"stationwagen"
"Bedrijfsauto","VH44JH","NISSAN","PATROL HARDTOP","19850630","19900502","N.v.t.",,"stationwagen"
"Bedrijfsauto","VP57KP","NISSAN","PATROL HARDTOP DIESEL","19860630","19920224","N.v.t.",,"stationwagen"
"Bedrijfsauto","VT84SJ","NISSAN","PATROL GR 4.2D WAGON VAN","19920630","19930212","N.v.t.",,"stationwagen"
"Personenauto","X188HX","NISSAN","NISSAN PATROL GR","20010626","20231117","ROOD",,"stationwagen"
"Personenauto","XR34TB","NISSAN","PATROL 3.3D WAGON","19890913","19890913","WIT",,"stationwagen"
"Personenauto","XRRN39","NISSAN","PATROL GR 2.8DT HARDTOP","19911004","19990203","GRIJS",,"stationwagen"
"Personenauto","XSTV55","NISSAN","PATROL HARDTOP","19880630","19990219","WIT",,"stationwagen"
"Personenauto","YR24DS","NISSAN","PATROL GR 2.8DT HARDTOP","19900720","19900720","ZWART",,"stationwagen"
"Personenauto","YR84RR","NISSAN","PATROL R 2.8D WAGON","19900803","19900803","ZWART",,"stationwagen"
"Personenauto","YV71GX","NISSAN","PATROL GR 2.8DT WAGON","19901005","19901005","GRIJS",,"stationwagen"
"Personenauto","Z830JS","NISSAN","PATROL 3.3D HARDTOP","19890424","20240417","ROOD",,"stationwagen"
"Personenauto","Z975HP","NISSAN","PATROL HARDTOP DIESEL","19840220","20240408","GRIJS",,"stationwagen"
"Personenauto","ZJ636R","NISSAN","PATROL","19910101","20190604","ZWART",,"stationwagen"
"Personenauto","ZR82RG","NISSAN","PATROL HARDTOP","19890630","19910607","WIT",,"stationwagen"
"Personenauto","ZV773S","NISSAN","NISSAN PATROL SVE TD","20040329","20190815","BLAUW",,"stationwagen"
