"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L451TT","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L452TT","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L505RX","TOYOTA","PROACE","20220405","20220405","WIT","54210","MPV"
"Personenauto","L506RX","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L507RX","TOYOTA","PROACE","20220405","20220405","WIT","54210","MPV"
"Personenauto","L543KT","TOYOTA","PROACE","20210816","20210816","WIT","43310","MPV"
"Personenauto","L544PV","TOYOTA","PROACE","20210707","20210707","WIT","69310","MPV"
"Personenauto","L546JR","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L547JR","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L548JR","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L670RK","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L671RK","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L672RK","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L673RK","TOYOTA","PROACE","20210806","20210806","WIT","54210","MPV"
"Personenauto","L695TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L696TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L697TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L698TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L699TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L709NX","TOYOTA","PROACE","20210715","20210715","WIT","53010","MPV"
"Personenauto","L710NX","TOYOTA","PROACE","20210715","20210715","WIT","53010","MPV"
"Personenauto","L712NX","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L713NX","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L714NX","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L720TD","TOYOTA","PROACE","20210802","20210802","WIT","54210","MPV"
"Personenauto","L721TD","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L722KF","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L722TD","TOYOTA","PROACE","20210729","20210729","WIT","54210","MPV"
"Personenauto","L723KF","TOYOTA","PROACE","20210719","20210719","WIT","43310","MPV"
"Personenauto","L723TD","TOYOTA","PROACE","20210817","20210817","WIT","53010","MPV"
"Personenauto","L751TB","TOYOTA","PROACE","20210728","20210728","WIT","44810","MPV"
"Personenauto","L793DJ","TOYOTA","PROACE","20211004","20211004","WIT","54210","MPV"
"Personenauto","L794DJ","TOYOTA","PROACE","20210623","20210623","WIT","54210","MPV"
"Personenauto","L818SN","TOYOTA","PROACE","20210903","20210903","ZWART","56375","MPV"
"Personenauto","L819SN","TOYOTA","PROACE","20210903","20210903","ZWART","56375","MPV"
"Personenauto","L855NS","TOYOTA","PROACE","20210715","20210715","WIT","53010","MPV"
"Personenauto","L855XG","TOYOTA","PROACE","20210814","20210814","WIT","53010","MPV"
"Personenauto","L862NS","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L879KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","L881KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","L882KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","L883KX","TOYOTA","PROACE","20210721","20210721","WIT","54210","MPV"
"Personenauto","L888KX","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L889KX","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L889LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L890KX","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L890LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L891KX","TOYOTA","PROACE","20210803","20210803","WIT","54210","MPV"
"Personenauto","L891LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L892LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L893LV","TOYOTA","PROACE","20210624","20210624","WIT","53010","MPV"
"Personenauto","L894LV","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L895LV","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L896LV","TOYOTA","PROACE","20210623","20210623","WIT","43310","MPV"
"Personenauto","L914LD","TOYOTA","PROACE","20210802","20210802","WIT","53010","MPV"
"Personenauto","L959VL","TOYOTA","PROACE","20210809","20210809","WIT","53010","MPV"
"Personenauto","L960VL","TOYOTA","PROACE","20210809","20210809","WIT","53010","MPV"
"Personenauto","L961VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L962VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L963VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L964VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L965VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L966TZ","TOYOTA","PROACE","20210817","20210817","WIT","44810","MPV"
"Personenauto","L966VL","TOYOTA","PROACE","20210823","20210823","WIT","43310","MPV"
"Personenauto","L990RB","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L991RB","TOYOTA","PROACE","20210719","20210719","WIT","54210","MPV"
"Personenauto","L999SB","TOYOTA","PROACE","20220406","20220406","WIT","54210","MPV"
"Personenauto","N036SG","TOYOTA","PROACE","20211221","20211221","GRIJS","45055","MPV"
"Personenauto","N037SG","TOYOTA","PROACE","20211221","20211221","GRIJS","45055","MPV"
"Personenauto","N051BR","TOYOTA","PROACE","20210913","20210913","ZWART","56375","MPV"
"Personenauto","N102BK","TOYOTA","PROACE","20210920","20210920","WIT","54210","MPV"
"Personenauto","N138ZK","TOYOTA","PROACE","20220125","20220125","WIT","55355","MPV"
"Personenauto","N145RN","TOYOTA","PROACE","20211215","20211215","GRIJS","69855","MPV"
"Personenauto","N220ZN","TOYOTA","PROACE","20220121","20220121","GRIJS","62755","MPV"
"Personenauto","N355SR","TOYOTA","PROACE","20211224","20211224","GRIJS","54755","MPV"
"Personenauto","N365KH","TOYOTA","PROACE","20211101","20211101","WIT","54090","MPV"
"Personenauto","N465HK","TOYOTA","PROACE","20220224","20220224","ZWART","55955","MPV"
"Personenauto","N469HK","TOYOTA","PROACE","20220224","20220224","WIT","56790","MPV"
"Personenauto","N471HK","TOYOTA","PROACE","20211112","20211112","WIT","54090","MPV"
"Personenauto","N472HK","TOYOTA","PROACE","20211206","20211206","WIT","54090","MPV"
"Personenauto","N473HK","TOYOTA","PROACE","20211206","20211206","WIT","54090","MPV"
"Personenauto","N474HK","TOYOTA","PROACE","20211122","20211122","WIT","54090","MPV"
"Personenauto","N475HK","TOYOTA","PROACE","20211206","20211206","WIT","54090","MPV"
"Personenauto","N476HK","TOYOTA","PROACE","20211122","20211122","WIT","54090","MPV"
"Personenauto","N477HK","TOYOTA","PROACE","20211206","20211206","WIT","54090","MPV"
"Personenauto","N478HK","TOYOTA","PROACE","20211122","20211122","WIT","54090","MPV"
"Personenauto","N479HK","TOYOTA","PROACE","20220121","20220121","GRIJS","55955","MPV"
"Personenauto","N480HK","TOYOTA","PROACE","20220121","20220121","GRIJS","55955","MPV"
"Personenauto","N481HK","TOYOTA","PROACE","20220121","20220121","GRIJS","55955","MPV"
"Personenauto","N481PV","TOYOTA","PROACE","20211214","20211214","WIT","56790","MPV"
"Personenauto","N482PV","TOYOTA","PROACE","20211214","20211214","WIT","56790","MPV"
"Personenauto","N540TZ","TOYOTA","PROACE","20211231","20211231","WIT","55290","MPV"
"Personenauto","N565JV","TOYOTA","PROACE","20211103","20211103","WIT","55290","MPV"
"Personenauto","N566ZG","TOYOTA","PROACE","20220120","20220120","GRIJS","64020","MPV"
"Personenauto","N628KK","TOYOTA","PROACE","20211104","20211104","WIT","45890","MPV"
"Personenauto","N646TR","TOYOTA","PROACE","20211229","20211229","GRIJS","57455","MPV"
"Personenauto","N688PS","TOYOTA","PROACE","20211210","20211210","ZWART","57455","MPV"
"Personenauto","N714NG","TOYOTA","PROACE","20211129","20211129","WIT","45890","MPV"
"Personenauto","N724VV","TOYOTA","PROACE","20220218","20220218","GRIJS","54755","MPV"
"Personenauto","N796LH","TOYOTA","PROACE","20211119","20211119","GRIJS","47755","MPV"
"Personenauto","N803RS","TOYOTA","PROACE","20211223","20211223","ZWART","62755","MPV"
"Personenauto","N834PH","TOYOTA","PROACE","20211207","20211207","WIT","45590","MPV"
"Personenauto","N871SX","TOYOTA","PROACE","20220112","20220112","GRIJS","62755","MPV"
"Personenauto","N893TT","TOYOTA","PROACE","20220104","20220104","GRIJS","57455","MPV"
"Personenauto","N958VH","TOYOTA","PROACE","20220218","20220218","GRIJS","54755","MPV"
"Personenauto","N961VH","TOYOTA","PROACE","20220218","20220218","GRIJS","54755","MPV"
"Personenauto","N964JS","TOYOTA","PROACE","20211101","20211101","WIT","54510","MPV"
"Personenauto","N989GD","TOYOTA","PROACE","20211006","20211006","WIT","42010","MPV"
"Personenauto","P007JP","TOYOTA","PROACE","20220425","20220425","WIT","58455","MPV"
"Personenauto","P039TD","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P040TD","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P041TD","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P074RK","TOYOTA","PROACE","20220331",,"GRIJS","59755","MPV"
"Personenauto","P096VS","TOYOTA","PROACE","20210419","20221103","ZWART","61674","MPV"
"Personenauto","P099VS","TOYOTA","PROACE","20220506","20221122","BRUIN","43975","MPV"
"Personenauto","P128SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P129SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P130SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P131SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P131VP","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","P132SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P132VP","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","P133SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P133VP","TOYOTA","PROACE","20220624","20220624","WIT","59655","MPV"
"Personenauto","P134SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P134VP","TOYOTA","PROACE","20220624","20220624","WIT","59655","MPV"
"Personenauto","P135SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P135VP","TOYOTA","PROACE","20220624","20220624","WIT","59655","MPV"
"Personenauto","P136SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P137SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P138SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P139SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P140SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P141SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P142SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P144SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P145SJ","TOYOTA","PROACE TRIPOD","20220527","20220527","WIT","59655","MPV"
"Personenauto","P146TF","TOYOTA","PROACE","20220228","20220930","GRIJS","59755","MPV"
"Personenauto","P147TF","TOYOTA","PROACE","20220228","20220707","WIT","60289","MPV"
"Personenauto","P148TF","TOYOTA","PROACE","20220228","20220628","GRIJS","59755","MPV"
"Personenauto","P149TF","TOYOTA","PROACE","20220228","20220608","WIT","59090","MPV"
"Personenauto","P157SN","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P158SN","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P159SN","TOYOTA","PROACE","20220603","20220603","WIT","59655","MPV"
"Personenauto","P170ZK","TOYOTA","PROACE","20211228","20220707","GRIJS","60289","MPV"
"Personenauto","P178XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P180XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P181XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P182XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P183XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P184XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P186XN","TOYOTA","PROACE TRIPOD","20220630","20220630","WIT","59655","MPV"
"Personenauto","P215SF","TOYOTA","PROACE","20220601","20220601","WIT","59655","MPV"
"Personenauto","P224DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P225DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P226DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P227DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P228DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P229DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P230DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P231DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P232DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P233DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P234DZ","TOYOTA","PROACE","20220217","20220217","WIT","56255","MPV"
"Personenauto","P241TG","TOYOTA","PROACE","20220609","20220609","WIT","48755","MPV"
"Personenauto","P280TH","TOYOTA","PROACE TRIPOD","20220607","20220607","WIT","59655","MPV"
"Personenauto","P281TH","TOYOTA","PROACE TRIPOD","20220607","20220607","WIT","59655","MPV"
"Personenauto","P282TH","TOYOTA","PROACE TRIPOD","20220607","20220607","WIT","59655","MPV"
"Personenauto","P283TH","TOYOTA","PROACE TRIPOD","20220607","20220607","WIT","59655","MPV"
"Personenauto","P284TH","TOYOTA","PROACE TRIPOD","20220607","20220607","WIT","59655","MPV"
"Personenauto","P297JS","TOYOTA","PROACE","20220810","20220810","GRIJS","59120","MPV"
"Personenauto","P298JS","TOYOTA","PROACE","20220810","20220810","GRIJS","59120","MPV"
"Personenauto","P299JS","TOYOTA","PROACE","20220810","20220810","GRIJS","59120","MPV"
"Personenauto","P344TK","TOYOTA","PROACE","20220608","20220608","GRIJS","50920","MPV"
"Personenauto","P355ZS","TOYOTA","PROACE","20220713","20220713","WIT","58455","MPV"
"Personenauto","P369FN","TOYOTA","PROACE","20220301","20220301","WIT","57755","MPV"
"Personenauto","P397FN","TOYOTA","PROACE","20220225","20220225","WIT","48055","MPV"
"Personenauto","P411XB","TOYOTA","PROACE","20220627","20220627","WIT","59655","MPV"
"Personenauto","P430KN","TOYOTA","PROACE","20220406","20220406","WIT","61155","MPV"
"Personenauto","P447PF","TOYOTA","PROACE","20220615","20220615","WIT","61155","MPV"
"Personenauto","P466VD","TOYOTA","PROACE","20220506","20221007","ZWART","45175","MPV"
"Personenauto","P521KL","TOYOTA","PROACE","20220406","20220406","WIT","69190","MPV"
"Personenauto","P545TV","TOYOTA","PROACE","20220513","20220902","GRIJS","43975","MPV"
"Personenauto","P576RK","TOYOTA","PROACE","20220331","20220707","WIT","59090","MPV"
"Personenauto","P619TP","TOYOTA","PROACE","20220509","20221128","ZWART","43975","MPV"
"Personenauto","P620TP","TOYOTA","PROACE","20220513","20220707","GRIJS","43975","MPV"
"Personenauto","P621TP","TOYOTA","PROACE","20220513","20221122","GRIJS","43975","MPV"
"Personenauto","P666RR","TOYOTA","PROACE","20220524","20220524","WIT","50255","MPV"
"Personenauto","P666VF","TOYOTA","PROACE","20220616","20220616","WIT","56790","MPV"
"Personenauto","P729SP","TOYOTA","PROACE","20220228","20220812","GRIJS","59755","MPV"
"Personenauto","P743VJ","TOYOTA","PROACE","20220627","20220627","ZWART","61820","MPV"
"Personenauto","P747XF","TOYOTA","PROACE CITY VERSO ELECTRIC","20220819","20220819","GRIJS","49880","MPV"
"Personenauto","P756XF","TOYOTA","PROACE","20220704","20220704","WIT","59655","MPV"
"Personenauto","P768ZL","TOYOTA","PROACE","20220707","20220707","ZWART","70720","MPV"
"Personenauto","P798ZZ","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","59655","MPV"
"Personenauto","P799ZZ","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","59655","MPV"
"Personenauto","P801ZZ","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","55960","MPV"
"Personenauto","P802ZZ","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","55960","MPV"
"Personenauto","P806XB","TOYOTA","PROACE","20210414","20220623","ZWART","59210","MPV"
"Personenauto","P813NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P814NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P815NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P816NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P816ZK","TOYOTA","PROACE","20220708","20220708","WIT","56790","MPV"
"Personenauto","P817NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P818NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P819NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P820NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P821NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P821RT","TOYOTA","PROACE","20220530","20220530","WIT","59655","MPV"
"Personenauto","P822NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P823NR","TOYOTA","PROACE TRIPOD","20220502","20220502","WIT","59655","MPV"
"Personenauto","P833RT","TOYOTA","PROACE","20220531","20220531","WIT","48755","MPV"
"Personenauto","P841VH","TOYOTA","PROACE","20220624","20220624","WIT","59655","MPV"
"Personenauto","P843VH","TOYOTA","PROACE","20220622","20220622","WIT","59655","MPV"
"Personenauto","P844VH","TOYOTA","PROACE","20220622","20220622","WIT","59655","MPV"
"Personenauto","P845VH","TOYOTA","PROACE","20220622","20220622","WIT","59655","MPV"
"Personenauto","P905PZ","TOYOTA","PROACE","20220531","20220531","WIT","48755","MPV"
"Personenauto","P908VK","TOYOTA","PROACE","20220620","20220620","WIT","59655","MPV"
"Personenauto","P919RL","TOYOTA","PROACE","20220331",,"GRIJS","60954","MPV"
"Personenauto","P920ZX","TOYOTA","PROACE TRIPOD","20220714","20220714","WIT","59655","MPV"
