"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66DBRJ","NISSAN","NISSAN MAXIMA QX","19990628","19990628","ROOD",,"sedan"
"Personenauto","66LNTG","NISSAN","NISSAN MAXIMA QX","20030331","20030331","GROEN",,"hatchback"
"Personenauto","66PFXZ","NISSAN","NISSAN MAXIMA QX","20040608","20040608","GRIJS",,"hatchback"
"Personenauto","70LNBV","NISSAN","NISSAN MAXIMA QX","20030320","20030320","ZWART",,"hatchback"
"Personenauto","75THV2","NISSAN","NISSAN MAXIMA QX","19950607","20120206","GROEN",,"sedan"
"Personenauto","78LHGS","NISSAN","NISSAN MAXIMA QX","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","79LHFD","NISSAN","NISSAN MAXIMA QX","20030107","20030107","BLAUW",,"hatchback"
"Personenauto","7SFP08","NISSAN","NISSAN MAXIMA QX","20010627","20130910","GRIJS",,"hatchback"
"Personenauto","80PPRP","NISSAN","NISSAN MAXIMA QX","20050224","20050224","GRIJS",,"hatchback"
"Personenauto","83LLTX","NISSAN","NISSAN MAXIMA QX","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","83NLXL","NISSAN","NISSAN MAXIMA QX","20031205","20031205","GRIJS",,"hatchback"
"Personenauto","84FVNK","NISSAN","NISSAN MAXIMA QX","20000721","20000721","GRIJS",,"hatchback"
"Personenauto","84FZVL","NISSAN","NISSAN MAXIMA QX","20000905","20000905","GRIJS",,"hatchback"
"Personenauto","92LLDJ","NISSAN","NISSAN MAXIMA QX","20030219","20030219","BLAUW",,"hatchback"
"Personenauto","92PHDG","NISSAN","NISSAN MAXIMA QX","20040625","20040625","BEIGE",,"hatchback"
"Personenauto","93DFNT","NISSAN","NISSAN MAXIMA QX","19990730","19990730","GROEN",,"sedan"
"Personenauto","93PHDG","NISSAN","NISSAN MAXIMA QX","20040623","20040623","BEIGE",,"hatchback"
"Personenauto","94FNXX","NISSAN","NISSAN MAXIMA QX","20000731","20000731","GRIJS",,"hatchback"
"Personenauto","94FXVD","NISSAN","NISSAN MAXIMA QX","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","94GGHR","NISSAN","NISSAN MAXIMA QX","20001026","20001026","GRIJS",,"hatchback"
"Personenauto","95PGZV","NISSAN","NISSAN MAXIMA QX","20040621","20040621","GRIJS",,"hatchback"
"Personenauto","97RZH3","NISSAN","NISSAN MAXIMA QX","19970530","20110818","GROEN",,"sedan"
"Personenauto","99LGG3","NISSAN","NISSAN MAXIMA QX","20010213","20100406","GRIJS",,"hatchback"
"Personenauto","H507GN","NISSAN","MAXIMA QX","19990709","20200122","BLAUW",,"sedan"
"Personenauto","JZDZ52","NISSAN","NISSAN MAXIMA QX","19950210","19950210","ROOD",,"sedan"
"Personenauto","KS614B","NISSAN","NISSAN MAXIMA QX","20010921","20161109","BLAUW",,"sedan"
"Personenauto","LBHB19","NISSAN","NISSAN MAXIMA QX","19950211","19950211","GROEN",,"sedan"
"Personenauto","LBHB28","NISSAN","NISSAN MAXIMA QX","19950210","19950210","GROEN",,"sedan"
"Personenauto","LBHB68","NISSAN","NISSAN MAXIMA QX","19950210","19950210","GROEN",,"sedan"
"Personenauto","LHGZ19","NISSAN","NISSAN MAXIMA QX","19950412","19950412","ROOD",,"sedan"
"Personenauto","LLTB64","NISSAN","NISSAN MAXIMA QX","19950518","19950518","BLAUW",,"sedan"
"Personenauto","LPRV40","NISSAN","NISSAN MAXIMA QX","19950609","19950609","BLAUW",,"sedan"
"Personenauto","LRRD97","NISSAN","NISSAN MAXIMA QX","19950630","19950630","GRIJS",,"sedan"
"Personenauto","LRZD16","NISSAN","NISSAN MAXIMA QX","19950701","19950701","BLAUW",,"sedan"
"Personenauto","LTFL17","NISSAN","NISSAN MAXIMA QX","19950728","19950728","BLAUW",,"sedan"
"Personenauto","LTFL49","NISSAN","NISSAN MAXIMA QX","19950815","19950815","GROEN",,"sedan"
"Personenauto","LVGF88","NISSAN","NISSAN MAXIMA QX","19950807","19950807","ROOD",,"sedan"
"Personenauto","LVTN81","NISSAN","NISSAN MAXIMA QX","19950825","19950825","PAARS",,"sedan"
"Personenauto","LVZF12","NISSAN","NISSAN MAXIMA QX","19950825","19950825","ROOD",,"sedan"
"Personenauto","LZHN83","NISSAN","NISSAN MAXIMA QX","19950922","19950922","PAARS",,"sedan"
"Personenauto","LZZV19","NISSAN","NISSAN MAXIMA QX","19950929","19950929","GROEN",,"sedan"
"Personenauto","NBPL96","NISSAN","NISSAN MAXIMA QX","19951010","19951010","GROEN",,"sedan"
"Personenauto","NFGG57","NISSAN","NISSAN MAXIMA QX","19951123","19951123","ROOD",,"sedan"
"Personenauto","NGXZ40","NISSAN","NISSAN MAXIMA QX","19960117","19960117","ROOD",,"sedan"
"Personenauto","NLZN98","NISSAN","NISSAN MAXIMA QX","19960201","19960201","BLAUW",,"sedan"
"Personenauto","NRLH07","NISSAN","NISSAN MAXIMA QX","19960228","19960228","BLAUW",,"sedan"
"Personenauto","NRZF69","NISSAN","NISSAN MAXIMA QX","19960308","19960308","GROEN",,"sedan"
"Personenauto","NSPG03","NISSAN","NISSAN MAXIMA QX","19960315","19960315","GROEN",,"sedan"
"Personenauto","NTFG23","NISSAN","NISSAN MAXIMA QX","19960329","19960329","GROEN",,"sedan"
"Personenauto","NXNX76","NISSAN","NISSAN MAXIMA QX","19960426","19960426","GROEN",,"sedan"
"Personenauto","NXST08","NISSAN","NISSAN MAXIMA QX","19960521","19960521","PAARS",,"sedan"
"Personenauto","PDXF58","NISSAN","NISSAN MAXIMA QX","19960607","19960607","ROOD",,"sedan"
"Personenauto","PGRS09","NISSAN","NISSAN MAXIMA QX","19960704","19960704","PAARS",,"sedan"
"Personenauto","PGRS10","NISSAN","NISSAN MAXIMA QX","19960706","19960706","ROOD",,"sedan"
"Personenauto","PJZG60","NISSAN","NISSAN MAXIMA QX","19960809","19960809","PAARS",,"sedan"
"Personenauto","PLXX42","NISSAN","NISSAN MAXIMA QX","19960830","19960830","GROEN",,"sedan"
"Personenauto","PNGZ63","NISSAN","NISSAN MAXIMA QX","19960924","19960924","GROEN",,"sedan"
"Personenauto","PPHX63","NISSAN","NISSAN MAXIMA QX","19960925","19960925","PAARS",,"sedan"
"Personenauto","PS570X","NISSAN","NISSAN MAXIMA QX","19961030","20170907","ROOD",,"sedan"
"Personenauto","RBXN80","NISSAN","NISSAN MAXIMA QX","19970122","19970122","ROOD",,"sedan"
"Personenauto","RSDH14","NISSAN","NISSAN MAXIMA QX","19970529","19970529","GROEN",,"sedan"
"Personenauto","RSRS31","NISSAN","NISSAN MAXIMA QX","19970613","19970613","GROEN",,"sedan"
"Personenauto","RVRX55","NISSAN","NISSAN MAXIMA QX","19970704","19970704","ROOD",,"sedan"
"Personenauto","RVRX61","NISSAN","NISSAN MAXIMA QX","19970726","19970726","ROOD",,"sedan"
"Personenauto","S948HP","NISSAN","NISSAN MAXIMA QX","19980701","20230124","GROEN",,"sedan"
"Personenauto","SRJN82","NISSAN","NISSAN MAXIMA QX","19980108","19980108","GROEN",,"sedan"
"Personenauto","SZVS83","NISSAN","NISSAN MAXIMA QX","19980318","19980318","GROEN",,"sedan"
"Personenauto","T872GR","NISSAN","NISSAN MAXIMA QX","20040708","20230608","GRIJS",,"sedan"
"Personenauto","TN941D","NISSAN","NISSAN MAXIMA QX","19960401","20210805","BLAUW",,"sedan"
"Personenauto","TPGV07","NISSAN","NISSAN MAXIMA QX","19980619","19980619","GROEN",,"sedan"
"Personenauto","TRFX33","NISSAN","NISSAN MAXIMA QX","19980626","19980626","GROEN",,"sedan"
"Personenauto","TRZZ96","NISSAN","NISSAN MAXIMA QX","19980708","19980708","BLAUW",,"sedan"
"Personenauto","TT246B","NISSAN","NISSAN MAXIMA QX","20020628","20181012","BLAUW",,"sedan"
"Personenauto","XDHG73","NISSAN","NISSAN MAXIMA QX","19981009","19981009","GRIJS",,"sedan"
"Personenauto","XFJV72","NISSAN","NISSAN MAXIMA QX","19981027","19981027","GRIJS",,"sedan"
"Personenauto","XLDH99","NISSAN","NISSAN MAXIMA QX","19990107","19990107","GROEN",,"sedan"
"Personenauto","XSGL27","NISSAN","NISSAN MAXIMA QX","19990129","19990129","GRIJS",,"sedan"
"Personenauto","XSGL30","NISSAN","NISSAN MAXIMA QX","19990202","19990202","GRIJS",,"sedan"
"Personenauto","XTJJ44","NISSAN","NISSAN MAXIMA QX","19990211","19990211","GROEN",,"sedan"
"Personenauto","ZFSG98","NISSAN","NISSAN MAXIMA QX","19990504","19990504","ROOD",,"sedan"
"Personenauto","ZGBH07","NISSAN","NISSAN MAXIMA QX","19990520","19990520","ROOD",,"sedan"
"Personenauto","ZNHP80","NISSAN","NISSAN MAXIMA QX","19990628","19990628","BLAUW",,"sedan"
