"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86ES70","MERCEDES-BENZ","350 SEL","19750206","19750206","GRIJS",,"Niet geregistreerd"
"Personenauto","88YD01","MERCEDES-BENZ","350 SE","19740509","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","89FZDL","MERCEDES-BENZ","350 SE","19730301","20000814","BLAUW",,"Niet geregistreerd"
"Personenauto","90AM24","MERCEDES-BENZ","350 SE","19731001","19731001","ROOD",,"Niet geregistreerd"
"Personenauto","91EA55","MERCEDES-BENZ","350 SE","19740630","19750108","GEEL",,"Niet geregistreerd"
"Personenauto","AE2009","MERCEDES-BENZ","350 SE","19720228","19981010","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2349","MERCEDES-BENZ","350 SE","19721214","19981016","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5518","MERCEDES-BENZ","350 SE","19721214","19990428","WIT",,"Niet geregistreerd"
"Personenauto","AE5775","MERCEDES-BENZ","350 SE","19721214","19990514","GRIJS",,"Niet geregistreerd"
"Personenauto","DH41BJ","MERCEDES-BENZ","350 SE","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DP78KN","MERCEDES-BENZ","350 SE","19730630","19790307","GEEL",,"Niet geregistreerd"
"Personenauto","DR0138","MERCEDES-BENZ","350 SE","19721017","19970421","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1427","MERCEDES-BENZ","350 SE","19720329","19970617","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1990","MERCEDES-BENZ","350 SE","19721114","19970701","GEEL",,"Niet geregistreerd"
"Personenauto","DR3625","MERCEDES-BENZ","350 SE","19721006","19970908","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4369","MERCEDES-BENZ","350 SE","19721208","19971015","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6364","MERCEDES-BENZ","350 SE","19721116","19980126","WIT",,"Niet geregistreerd"
"Personenauto","DR7848","MERCEDES-BENZ","350 SE","19721212","19980409","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ38LZ","MERCEDES-BENZ","350 SE","19791016","19791016","GRIJS",,"Niet geregistreerd"
"Personenauto","FS84XN","MERCEDES-BENZ","350 SEL","19770630","19800211","GEEL",,"Niet geregistreerd"
"Personenauto","GNNH35","MERCEDES-BENZ","350 SE","19740801","19930527","GEEL",,"Niet geregistreerd"
"Personenauto","GP63TT","MERCEDES-BENZ","350 SE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","GS20ZY","MERCEDES-BENZ","350 SEL","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","GT37GH","MERCEDES-BENZ","350 SE","19810317","19810317","GRIJS",,"Niet geregistreerd"
"Personenauto","HF22ND","MERCEDES-BENZ","350 SEL AUTOMAAT","19710630","19810909","WIT",,"Niet geregistreerd"
"Personenauto","PB97DD","MERCEDES-BENZ","350 SEL","19760106","19760106","BLAUW",,"Niet geregistreerd"
"Personenauto","PH37NS","MERCEDES-BENZ","350 SE","19750623","19750623","BEIGE",,"Niet geregistreerd"
"Personenauto","PK29XR","MERCEDES-BENZ","350 SE","19800707","19800707","GROEN",,"Niet geregistreerd"
"Personenauto","PP48FB","MERCEDES-BENZ","350 SE AUTOMATIC","19780630","19860520","GROEN",,"Niet geregistreerd"
"Personenauto","RBVB88","MERCEDES-BENZ","350 SE","19730301","19970131","GROEN",,"Niet geregistreerd"
"Personenauto","RGLG53","MERCEDES-BENZ","350 SE","19790723","19970221","GRIJS",,"Niet geregistreerd"
"Personenauto","RLXV03","MERCEDES-BENZ","350 SE","19730521","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","RRGX65","MERCEDES-BENZ","350 SE","19730518","19970513","GEEL",,"Niet geregistreerd"
"Personenauto","SFSR92","MERCEDES-BENZ","350 SE","19730601","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","SHTN17","MERCEDES-BENZ","350 SE","19780428","19971120","WIT",,"Niet geregistreerd"
"Personenauto","SNPH35","MERCEDES-BENZ","350 SE","19730110","19971220","BLAUW",,"Niet geregistreerd"
"Personenauto","SVVL59","MERCEDES-BENZ","350 SE","19751210","19980202","BEIGE",,"Niet geregistreerd"
"Personenauto","SX10FD","MERCEDES-BENZ","350 SEL","19740630","19871229","GRIJS",,"Niet geregistreerd"
"Personenauto","TFNN36","MERCEDES-BENZ","350 SE","19750123","19980331","WIT",,"Niet geregistreerd"
"Personenauto","THLD53","MERCEDES-BENZ","350 SE","19750324","19980424","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZR89","MERCEDES-BENZ","350 SE","19730325","19980602","BEIGE",,"Niet geregistreerd"
"Personenauto","TLGD60","MERCEDES-BENZ","350 SE","19740121","19981026","BEIGE",,"Niet geregistreerd"
"Personenauto","TLGF34","MERCEDES-BENZ","350 SE","19751008","19980811","GRIJS",,"Niet geregistreerd"
"Personenauto","TNPT77","MERCEDES-BENZ","350 SE","19730322","19980609","BLAUW",,"Niet geregistreerd"
"Personenauto","TPXR62","MERCEDES-BENZ","350 SE","19730525","19980706","GRIJS",,"Niet geregistreerd"
"Personenauto","TZRB72","MERCEDES-BENZ","350 SE","19730515","19980916","BRUIN",,"Niet geregistreerd"
"Personenauto","XFHF75","MERCEDES-BENZ","350 SE","19730517","19981026","GROEN",,"Niet geregistreerd"
"Personenauto","XJGN50","MERCEDES-BENZ","350 SE","19730509","19981202","GROEN",,"Niet geregistreerd"
"Personenauto","XVJP57","MERCEDES-BENZ","350 SE","19730501","19990222","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJBS20","MERCEDES-BENZ","350 SEL","19740522","19990531","WIT",,"Niet geregistreerd"
"Personenauto","ZLZD10","MERCEDES-BENZ","350 SE","19760304","19990714","ROOD",,"Niet geregistreerd"
"Personenauto","16YA29","MERCEDES-BENZ","350 SE","19741031","20010406","GROEN",,"Niet geregistreerd"
"Personenauto","74YD69","MERCEDES-BENZ","350 SE","19730523","19980325","GROEN",,"Niet geregistreerd"
"Personenauto","90GT65","MERCEDES-BENZ","350 SE","19751017","19751017","GROEN",,"Niet geregistreerd"
"Personenauto","57YA83","MERCEDES-BENZ","350 SE","19750502","19991208","BRUIN",,"Niet geregistreerd"
