"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57XJJ1","MERCEDES-BENZ","E 250 CGI","20100415","20120615","GRIJS","65406","stationwagen"
"Personenauto","58LJH2","MERCEDES-BENZ","E 250 CGI","20100428","20100428","ZWART","61035","stationwagen"
"Personenauto","59PZK4","MERCEDES-BENZ","E 250 CGI","20110418","20110418","ZWART","67314","stationwagen"
"Personenauto","60LKG4","MERCEDES-BENZ","E 250 CGI","20100510","20100510","GRIJS","70559","stationwagen"
"Personenauto","62LJH2","MERCEDES-BENZ","E 250 CGI","20100429","20100429","GRIJS","73708","stationwagen"
"Personenauto","64ZDX8","MERCEDES-BENZ","E 250 CGI","20100914","20121012","GRIJS","78492","stationwagen"
"Personenauto","65KTS5","MERCEDES-BENZ","E 250 CGI","20100212","20100212","GRIJS","77017","stationwagen"
"Personenauto","65RVV5","MERCEDES-BENZ","E 250 CGI","20100407","20111202","GRIJS","68719","stationwagen"
"Personenauto","68SPH7","MERCEDES-BENZ","E 250 CGI","20110104","20120119","BRUIN","68057","stationwagen"
"Personenauto","6ZSF03","MERCEDES-BENZ","E 250 CGI","20110301","20150311","GRIJS","76482","stationwagen"
"Personenauto","72PTS5","MERCEDES-BENZ","E 250 CGI","20100503","20110812","ZWART",,"stationwagen"
"Personenauto","74LFV9","MERCEDES-BENZ","E 250 CGI","20100409","20100409","GRIJS","70457","stationwagen"
"Personenauto","76RPL1","MERCEDES-BENZ","E 250 CGI","20100504","20111215","GRIJS","69256","stationwagen"
"Personenauto","77RBL3","MERCEDES-BENZ","E 250 CGI","20110427","20110427","GRIJS","75456","stationwagen"
"Personenauto","77RFS4","MERCEDES-BENZ","E 250 CGI","20110511","20110511","GRIJS","69652","stationwagen"
"Personenauto","79PLV6","MERCEDES-BENZ","E 250 CGI","20100505","20110222","GRIJS","77977","stationwagen"
"Personenauto","79SGT8","MERCEDES-BENZ","E 250 CGI","20100910","20110930","GRIJS","81135","stationwagen"
"Personenauto","92KXG7","MERCEDES-BENZ","E 250 CGI","20100305","20100305","BLAUW","64199","stationwagen"
"Personenauto","92RVB8","MERCEDES-BENZ","E 250 CGI","20101117","20110922","ZWART","68675","stationwagen"
"Personenauto","95PRP5","MERCEDES-BENZ","E 250 CGI","20110315","20110315","ZWART","67403","stationwagen"
"Personenauto","95SBT8","MERCEDES-BENZ","E 250 CGI","20101123","20111118","ZWART","66001","stationwagen"
"Personenauto","98RJS8","MERCEDES-BENZ","E 250 CGI","20110603","20110603","GRIJS","69613","stationwagen"
"Personenauto","99KVG6","MERCEDES-BENZ","E 250 CGI","20100219","20100219","GRIJS","68523","stationwagen"
"Personenauto","99PKF1","MERCEDES-BENZ","E 250 CGI","20100407","20110209","ZWART","71480","stationwagen"
"Personenauto","G470GX","MERCEDES-BENZ","E 250 CGI","20100518","20190920","ZWART","61476","stationwagen"
"Personenauto","G536ZR","MERCEDES-BENZ","E 250 CGI","20100614","20191227","GRIJS","66950","stationwagen"
"Personenauto","G614ZR","MERCEDES-BENZ","E 250 CGI","20101104","20191219","ZWART","72601","stationwagen"
"Personenauto","G688VS","MERCEDES-BENZ","E 250 CGI","20100629","20201029","GRIJS","63805","stationwagen"
"Personenauto","G867PS","MERCEDES-BENZ","E 250 CGI","20100305","20191112","GRIJS","67302","stationwagen"
"Personenauto","GK829T","MERCEDES-BENZ","E 250 CGI","20110527","20150616","ZWART","57544","stationwagen"
"Personenauto","H502PD","MERCEDES-BENZ","E 250 CGI","20100222","20200415","BLAUW","75136","stationwagen"
"Personenauto","H509ZN","MERCEDES-BENZ","E 250 CGI","20100610","20200629","ZWART","55191","stationwagen"
"Personenauto","H587PG","MERCEDES-BENZ","E 250 CGI","20100628","20200318","GRIJS","71700","stationwagen"
"Personenauto","H601JR","MERCEDES-BENZ","E 250 CGI","20101022","20200215","GRIJS","65281","stationwagen"
"Personenauto","HP646N","MERCEDES-BENZ","E 250 CGI","20100419","20151208","GRIJS","62832","stationwagen"
"Personenauto","J180NG","MERCEDES-BENZ","E 250 CGI","20110221","20200909","GRIJS","67010","stationwagen"
"Personenauto","J246JD","MERCEDES-BENZ","E 250 CGI","20110606","20200826","ZWART","69393","stationwagen"
"Personenauto","J445JN","MERCEDES-BENZ","E 250 CGI","20100720","20200823","GRIJS","73989","stationwagen"
"Personenauto","JT468B","MERCEDES-BENZ","E 250 CGI","20100126","20160608","GRIJS","73657","stationwagen"
"Personenauto","JZ599R","MERCEDES-BENZ","E 250 CGI","20100125","20160711","ZWART","71077","stationwagen"
"Personenauto","K185LZ","MERCEDES-BENZ","E 250 CGI","20100409","20210313","GRIJS","64466","stationwagen"
"Personenauto","K606XD","MERCEDES-BENZ","E 250 CGI","20100825","20210911","GRIJS","64768","stationwagen"
"Personenauto","KT271L","MERCEDES-BENZ","E 250 CGI","20110303","20170206","ZWART","82942","stationwagen"
"Personenauto","L323NS","MERCEDES-BENZ","E 250 CGI","20100617","20210708","ZWART","63974","stationwagen"
"Personenauto","L547NZ","MERCEDES-BENZ","E 250 CGI","20100528","20210701","GRIJS","68574","stationwagen"
"Personenauto","L600DJ","MERCEDES-BENZ","E 250 CGI","20100210","20220214","GRIJS","68369","stationwagen"
"Personenauto","N547XZ","MERCEDES-BENZ","E 250 CGI","20110301","20220205","WIT","65551","stationwagen"
"Personenauto","N643ZV","MERCEDES-BENZ","E 250 CGI","20100507","20220121","BRUIN","58392","stationwagen"
"Personenauto","N898NH","MERCEDES-BENZ","E 250 CGI","20101112","20211118","GRIJS","54561","stationwagen"
"Personenauto","NN586N","MERCEDES-BENZ","E 250 CGI","20100628","20170318","GRIJS","69429","stationwagen"
"Personenauto","P115DB","MERCEDES-BENZ","E 250 CGI","20100407","20220204","GRIJS","63057","stationwagen"
"Personenauto","P799JL","MERCEDES-BENZ","E 250 CGI","20101221","20220323","GRIJS","72897","stationwagen"
"Personenauto","P892NS","MERCEDES-BENZ","E 250 CGI","20100408","20220428","GRIJS","67311","stationwagen"
"Personenauto","PV637P","MERCEDES-BENZ","E 250 CGI","20100315","20170925","BRUIN","72181","stationwagen"
"Personenauto","R702JP","MERCEDES-BENZ","E 250 CGI","20110301","20221026","GRIJS","75841","stationwagen"
"Personenauto","R712PV","MERCEDES-BENZ","E 250 CGI","20100720","20221026","GRIJS","67901","stationwagen"
"Personenauto","S973VJ","MERCEDES-BENZ","E 250 CGI","20101013","20230414","GRIJS","63768","stationwagen"
"Personenauto","SP543G","MERCEDES-BENZ","E 250 CGI","20100511","20180514","GRIJS","71502","stationwagen"
"Personenauto","SR929D","MERCEDES-BENZ","E 250 CGI","20091001","20180524","ZWART","76248","stationwagen"
"Personenauto","SV366R","MERCEDES-BENZ","E 250 CGI","20100608","20180606","WIT","66169","stationwagen"
"Personenauto","SV780X","MERCEDES-BENZ","E 250 CGI","20100429","20180608","GRIJS","69223","stationwagen"
"Personenauto","T071HD","MERCEDES-BENZ","E 250 CGI","20100908","20230622","ZWART","2549","stationwagen"
"Personenauto","T073GJ","MERCEDES-BENZ","E 250 CGI","20100512","20230622","ZWART","65651","stationwagen"
"Personenauto","T326SB","MERCEDES-BENZ","E 250 CGI","20110503","20230815","GRIJS","64917","stationwagen"
"Personenauto","T556DB","MERCEDES-BENZ","E 250 CGI","20100322","20230601","GRIJS","66426","stationwagen"
"Personenauto","TF420G","MERCEDES-BENZ","E 250 CGI","20100602","20180711","GRIJS","62913","stationwagen"
"Personenauto","TR865T","MERCEDES-BENZ","E 250 CGI","20110202","20181108","BRUIN","65044","stationwagen"
"Personenauto","XK055P","MERCEDES-BENZ","E 250 CGI","20110510","20190209","BRUIN","78225","stationwagen"
"Personenauto","XK604V","MERCEDES-BENZ","E 250 CGI","20100609","20190718","ZWART","66666","stationwagen"
"Personenauto","Z791NP","MERCEDES-BENZ","E 250 CGI","20100514","20240514","BLAUW","87292","stationwagen"
"Personenauto","ZB682H","MERCEDES-BENZ","E 250 CGI","20100426","20190416","GRIJS","73209","stationwagen"
"Personenauto","ZG249F","MERCEDES-BENZ","E 250 CGI","20100923","20190514","GRIJS","69164","stationwagen"
"Personenauto","ZH267H","MERCEDES-BENZ","E 250 CGI","20100114","20190531","BLAUW","62201","stationwagen"
