"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZKH46","BMW","3 SERIES","20120510","20141230","ZWART","58695","sedan"
"Personenauto","3ZLZ28","BMW","3 SERIES","20130823","20150204","GRIJS","45669","stationwagen"
"Personenauto","3ZNR51","BMW","3 SERIES","20140623","20150602","WIT","45577","sedan"
"Personenauto","41XVZ8","BMW","3 SERIES","20120921","20120921","GRIJS","51367","sedan"
"Personenauto","41ZJP2","BMW","3 SERIES","20121130","20121130","GRIJS","45755","sedan"
"Personenauto","45ZGV2","BMW","3 SERIES","20121109","20121109","BLAUW","51625","sedan"
"Personenauto","45ZLH8","BMW","3 SERIES","20130104","20130104","ZWART","47076","sedan"
"Personenauto","46ZRN9","BMW","3 SERIES","20130108","20130108","GRIJS","42033","sedan"
"Personenauto","47XXX3","BMW","3 SERIES","20120915","20120915","BRUIN","50021","sedan"
"Personenauto","49ZHK4","BMW","3 SERIES","20121115","20121115","BRUIN","54789","sedan"
"Personenauto","4KFD13","BMW","3 SERIES","20130330","20130330","BLAUW","46970","sedan"
"Personenauto","4KKF96","BMW","3 SERIES","20090731","20130508","ZWART","80141","cabriolet"
"Personenauto","4SGT16","BMW","3 SERIES","20130115","20130923","GRIJS","50159","stationwagen"
"Personenauto","4SLT70","BMW","3 SERIES","20130228","20140324","ZWART","70053","stationwagen"
"Personenauto","4SNP57","BMW","3 SERIES","20130131","20140104","ZWART","68362","stationwagen"
"Personenauto","4SNV87","BMW","3 SERIES","20130328","20131113","ZWART","63383","stationwagen"
"Personenauto","4SVT47","BMW","3 SERIES","20130222","20140102","GRIJS","69051","sedan"
"Personenauto","4TPJ46","BMW","3 SERIES","20091016","20140401","GRIJS",,"coupe"
"Personenauto","4TVD26","BMW","3 SERIES","20140520","20140520","BEIGE","53124","sedan"
"Personenauto","4TVD29","BMW","3 SERIES","20140530","20140530","ZWART","49088","sedan"
"Personenauto","51ZNB4","BMW","3 SERIES","20130111","20130111","GRIJS","44412","sedan"
"Personenauto","53ZBG7","BMW","3 SERIES","20120927","20120927","GRIJS","49727","sedan"
"Personenauto","54XXS8","BMW","3 SERIES","20120912","20120912","BRUIN","55202","sedan"
"Personenauto","54XXX3","BMW","3 SERIES","20120929","20120929","WIT","49157","sedan"
"Personenauto","57ZRV7","BMW","3 SERIES","20130121","20130121","ZWART","45659","sedan"
"Personenauto","57ZSL7","BMW","3 SERIES","20130125","20130125","WIT","45303","sedan"
"Personenauto","58ZNB8","BMW","3 SERIES","20130128","20130128","BRUIN","45798","sedan"
"Personenauto","5KBB99","BMW","3 SERIES","20130307","20130307","ZWART","44940","sedan"
"Personenauto","5KBP61","BMW","3 SERIES","20130315","20130315","BRUIN","46555","sedan"
"Personenauto","5KFD09","BMW","3 SERIES","20130405","20130405","ROOD","44465","sedan"
"Personenauto","5KPB05","BMW","3 SERIES","20120530","20130610","ZWART","59963","sedan"
"Personenauto","5KPG99","BMW","3 SERIES","20130627","20130627","BLAUW","45142","sedan"
"Personenauto","5SGH08","BMW","3 SERIES","20130228","20140822","ZWART","54364","stationwagen"
"Personenauto","5SNB30","BMW","3 SERIES","20130219","20131102","BRUIN","43836","stationwagen"
"Personenauto","5SRG12","BMW","3 SERIES","20120921","20131129","ZWART","42686","sedan"
"Personenauto","5SVF83","BMW","3 SERIES","20121019","20131206","WIT","45272","sedan"
"Personenauto","5SVJ86","BMW","3 SERIES","20120730","20140109","GRIJS","76134","sedan"
"Personenauto","5TKS82","BMW","3 SERIES","20090721","20140306","ZWART",,"cabriolet"
"Personenauto","5TXX06","BMW","3 SERIES","20140606","20140606","BLAUW","55646","sedan"
"Personenauto","62ZXS2","BMW","3 SERIES","20130306","20130306","BRUIN","47799","sedan"
"Personenauto","63ZHB1","BMW","3 SERIES","20121112","20121112","GRIJS","48118","sedan"
"Personenauto","63ZLH5","BMW","3 SERIES","20130125","20130125","GRIJS","47939","sedan"
"Personenauto","63ZXS2","BMW","3 SERIES","20130306","20130306","BLAUW","45458","sedan"
"Personenauto","64XZK9","BMW","3 SERIES","20120716","20120919","ZWART","48800","sedan"
"Personenauto","64ZGX5","BMW","3 SERIES","20121109","20121109","BLAUW","55623","sedan"
"Personenauto","64ZLB7","BMW","3 SERIES","20130108","20130108","ZWART","44412","sedan"
"Personenauto","64ZSV8","BMW","3 SERIES","20130201","20130201","GRIJS","44445","sedan"
"Personenauto","66XXP5","BMW","3 SERIES","20120907","20120907","WIT","52305","sedan"
"Personenauto","66ZLH8","BMW","3 SERIES","20130108","20130108","GRIJS","44899","sedan"
"Personenauto","68ZGX5","BMW","3 SERIES","20121109","20121109","BLAUW","54491","sedan"
"Personenauto","6KRT94","BMW","3 SERIES","20121115","20130702","ZWART","60577","stationwagen"
"Personenauto","6KST28","BMW","3 SERIES","20120628","20130806","BRUIN","49768","sedan"
"Personenauto","6KVF43","BMW","3 SERIES","20130301","20130801","GRIJS","75184","stationwagen"
"Personenauto","6KXS00","BMW","3 SERIES","20130124","20131217","BLAUW","52961","sedan"
"Personenauto","6SFP00","BMW","3 SERIES","20130121","20131205","ZWART","47651","stationwagen"
"Personenauto","6TGH14","BMW","3 SERIES","20130328","20140224","ZWART","64241","stationwagen"
"Personenauto","6TJV39","BMW","3 SERIES","20100305","20140307","ZWART","80099","coupe"
"Personenauto","6TVB29","BMW","3 SERIES","20130227","20140516","WIT","65736","sedan"
"Personenauto","6XDR07","BMW","3 SERIES","20140703","20140703","ZWART","46084","sedan"
"Personenauto","6XHX68","BMW","3 SERIES","20140815","20140815","ZWART","47160","sedan"
"Personenauto","6ZLL54","BMW","3 SERIES","20100614","20150123","ZWART","44505","coupe"
"Personenauto","72ZBZ1","BMW","3 SERIES","20121003","20121003","GRIJS","52087","sedan"
"Personenauto","73ZLH5","BMW","3 SERIES","20130107","20130107","ZWART","43412","sedan"
"Personenauto","75ZFL7","BMW","3 SERIES","20121026","20121026","ZWART","49206","sedan"
"Personenauto","79XVV5","BMW","3 SERIES","20120831","20120831","WIT","51322","sedan"
"Personenauto","7KBH68","BMW","3 SERIES","20130124","20130311","GRIJS","56410","sedan"
"Personenauto","7KBV70","BMW","3 SERIES","20120419","20130614","GRIJS","50544","sedan"
"Personenauto","7KRT65","BMW","3 SERIES","20120821","20130625","GRIJS","55674","sedan"
"Personenauto","7SJD43","BMW","3 SERIES","20130115","20131018","GRIJS","50160","stationwagen"
"Personenauto","7SPJ50","BMW","3 SERIES","20130219","20131231","WIT","67522","stationwagen"
"Personenauto","7SRV73","BMW","3 SERIES","20130228","20140617","ZWART","41997","sedan"
"Personenauto","7STD01","BMW","3 SERIES","20130131","20131220","GRIJS","67041","stationwagen"
"Personenauto","7STR86","BMW","3 SERIES","20120730","20131202","ZWART","74701","sedan"
"Personenauto","7SVB27","BMW","3 SERIES","20130226","20140218","WIT","68819","stationwagen"
"Personenauto","7SVZ21","BMW","3 SERIES","20130228","20131224","BRUIN","66710","stationwagen"
"Personenauto","7SZF52","BMW","3 SERIES","20130206","20131223","WIT","74549","sedan"
"Personenauto","7TFJ73","BMW","3 SERIES","20130228","20140110","ZWART","42842","sedan"
"Personenauto","7TSN70","BMW","3 SERIES","20140503","20140503","ZWART","49932","sedan"
"Personenauto","7TZX21","BMW","3 SERIES","20140619","20140619","BRUIN","50911","sedan"
"Personenauto","81ZNB9","BMW","3 SERIES","20130121","20130121","ZWART","47385","sedan"
"Personenauto","81ZRN6","BMW","3 SERIES","20130111","20130111","GRIJS","44354","sedan"
"Personenauto","83ZNB8","BMW","3 SERIES","20130102","20130102","ZWART","46320","sedan"
"Personenauto","85ZTF2","BMW","3 SERIES","20130206","20130206","BLAUW","43778","sedan"
"Personenauto","86ZBZ1","BMW","3 SERIES","20121005","20121005","ZWART","48786","sedan"
"Personenauto","86ZKX4","BMW","3 SERIES","20130104","20130104","BRUIN","44999","sedan"
"Personenauto","86ZVN3","BMW","3 SERIES","20130222","20130222","ZWART","50523","sedan"
"Personenauto","87ZKX4","BMW","3 SERIES","20130110","20130110","BLAUW","45032","sedan"
"Personenauto","88RDB6","BMW","3 SERIES","20100129","20110429","ZWART",,"cabriolet"
"Personenauto","8SKR15","BMW","3 SERIES","20130227","20140410","ZWART","51780","stationwagen"
"Personenauto","8SPP26","BMW","3 SERIES","20130228","20131119","ZWART","64943","stationwagen"
"Personenauto","8SPP44","BMW","3 SERIES","20130220","20140715","ROOD","63192","stationwagen"
"Personenauto","8SPX47","BMW","3 SERIES","20130131","20131119","ZWART","67732","stationwagen"
"Personenauto","8SRV17","BMW","3 SERIES","20130228","20131227","ZWART","41997","sedan"
"Personenauto","8STX40","BMW","3 SERIES","20130121","20141115","ZWART","47995","stationwagen"
"Personenauto","8TBP17","BMW","3 SERIES","20130227","20140227","ZWART","77857","sedan"
"Personenauto","91XSH8","BMW","3 SERIES","20120720","20120720","GRIJS","53065","sedan"
"Personenauto","93SVD3","BMW","3 SERIES","20101029","20111129","GRIJS","48089","stationwagen"
"Personenauto","96XXN2","BMW","3 SERIES","20120906","20120906","BRUIN","51245","sedan"
"Personenauto","97ZTZ2","BMW","3 SERIES","20130220","20130220","GRIJS","44953","sedan"
"Personenauto","98ZSV7","BMW","3 SERIES","20130201","20130201","ZWART","47041","sedan"
"Personenauto","99XXX3","BMW","3 SERIES","20120914","20120914","ZWART","46664","sedan"
"Personenauto","9SJZ15","BMW","3 SERIES","20130115","20140115","GRIJS","50159","stationwagen"
"Personenauto","9SPB97","BMW","3 SERIES","20131118","20131118","BLAUW","46768","sedan"
"Personenauto","9SPJ29","BMW","3 SERIES","20130627","20131231","WIT","57620","stationwagen"
"Personenauto","9TFN04","BMW","3 SERIES","20121129","20140115","ZWART","82310","sedan"
"Personenauto","9TKX47","BMW","3 SERIES","20040602","20140322","ZWART",,"coupe"
"Personenauto","9TPH20","BMW","3 SERIES","20140405","20140405","ZWART","54110","sedan"
"Personenauto","9XXK66","BMW","3 SERIES","20131219","20141112","BRUIN","53455","stationwagen"
"Personenauto","9ZGF88","BMW","3 SERIES","20150113","20150113","BLAUW","62351","sedan"
"Personenauto","G022NF","BMW","3 SERIES","20140523","20191108","ZWART","55011","sedan"
"Personenauto","G126PR","BMW","3 SERIES","20100914","20191126","ZWART","40279","stationwagen"
"Personenauto","G206VL","BMW","3 SERIES","20190704","20191216","GRIJS","58439","sedan"
"Personenauto","G229RS","BMW","3 SERIES","20180710","20191114","GRIJS","45383","sedan"
"Personenauto","G234LT","BMW","3 SERIES","20130712","20191101","GRIJS","61929","sedan"
"Personenauto","G237FN","BMW","3 SERIES","20181117","20200522","BLAUW","68315","sedan"
"Personenauto","G266KP","BMW","3 SERIES","20130218","20191015","GRIJS","55294","stationwagen"
"Personenauto","G350PT","BMW","3 SERIES","20190320","20191116","ZWART","82313","stationwagen"
"Personenauto","G486RR","BMW","3 SERIES","20190704","20191115","ZWART","61960","sedan"
"Personenauto","G656XB","BMW","3 SERIES","20190704","20191223","GRIJS","65226","sedan"
"Personenauto","G765DF","BMW","3 SERIES","20190412","20190828","BLAUW","60645","sedan"
"Personenauto","G814XL","BMW","3 SERIES","20100331","20191218","ZWART","64667","cabriolet"
"Personenauto","GD549P","BMW","3 SERIES","20150422","20150422","GRIJS","50027","sedan"
"Personenauto","GF271F","BMW","3 SERIES","20130711","20150626","BLAUW","52813","stationwagen"
"Personenauto","GH286T","BMW","3 SERIES","20150610","20150610","ZWART","53226","sedan"
"Personenauto","GL990L","BMW","3 SERIES","20150626","20150626","ZWART","53140","sedan"
"Personenauto","GP527T","BMW","3 SERIES","20081021","20150904","GRIJS","58644","coupe"
"Personenauto","GR580L","BMW","3 SERIES","20130314","20180116","GRIJS","46033","sedan"
"Personenauto","GR751S","BMW","3 SERIES","20120418","20150812","ZWART","55580","sedan"
"Personenauto","GR892R","BMW","3 SERIES","20120305","20150724","GRIJS","49095","sedan"
"Personenauto","GZ175S","BMW","3 SERIES","20150423","20151006","ZWART","61021","sedan"
"Personenauto","H322BT","BMW","3 SERIES","20101112","20191228","ZWART","34853","stationwagen"
"Personenauto","H493XP","BMW","3 SERIES","20100426","20200817","WIT","68983","stationwagen"
"Personenauto","H673GJ","BMW","3 SERIES","20160212","20200620","GRIJS","47784","sedan"
"Personenauto","H700GZ","BMW","3 SERIES","20181113","20200201","WIT","50599","stationwagen"
"Personenauto","H718GB","BMW","3 SERIES","20130919","20200724","ZWART","50326","stationwagen"
"Personenauto","H988HG","BMW","3 SERIES","20090807","20200411","ZWART",,"coupe"
"Personenauto","HF303R","BMW","3 SERIES","20130322","20151028","ZWART","65619","stationwagen"
"Personenauto","HN834T","BMW","3 SERIES","20080910","20151202","WIT",,"coupe"
"Personenauto","J055VS","BMW","3 SERIES","20160908","20201027","ROOD","38615","sedan"
"Personenauto","J386JK","BMW","3 SERIES","20170404","20200814","BLAUW","90886","stationwagen"
"Personenauto","J623JS","BMW","3 SERIES","20160209","20200818","BLAUW","43857","sedan"
"Personenauto","J649TZ","BMW","3 SERIES","20191206","20201030","GRIJS","56099","stationwagen"
"Personenauto","J724SG","BMW","3 SERIES","20190626","20201009","GRIJS","54226","sedan"
"Personenauto","J769DJ","BMW","3 SERIES","20100127","20200702","ZWART",,"Niet geregistreerd"
"Personenauto","J838ZT","BMW","3 SERIES","20130729","20210619","ZWART","44124","stationwagen"
"Personenauto","J886JS","BMW","3 SERIES","20100429","20200821","WIT","50231","sedan"
"Personenauto","J918ZX","BMW","3 SERIES","20191128","20201124","GRIJS","63852","stationwagen"
"Personenauto","J969NJ","BMW","3 SERIES","20110520","20200918","ZWART","37970","stationwagen"
"Personenauto","JD716K","BMW","3 SERIES","20130228","20160217","GRIJS","57111","stationwagen"
"Personenauto","JF177X","BMW","3 SERIES","20100125","20160229","BLAUW","53384","coupe"
"Personenauto","JH809N","BMW","3 SERIES","20150630","20160401","GRIJS","59730","sedan"
"Personenauto","JK195X","BMW","3 SERIES","20130621","20170909","BLAUW","43881","stationwagen"
"Personenauto","JP294L","BMW","3 SERIES","20121113","20160513","BLAUW","46342","sedan"
"Personenauto","JR212B","BMW","3 SERIES","20100719","20161013","GRIJS","48628","sedan"
"Personenauto","JV716J","BMW","3 SERIES","20100312","20160909","WIT","83859","cabriolet"
"Personenauto","K133XV","BMW","3 SERIES","20100726","20210407","WIT","44782","stationwagen"
"Personenauto","K134VB","BMW","3 SERIES","20130121","20210308","ZWART","42469","sedan"
"Personenauto","K150PB","BMW","3 SERIES","20130603","20210317","BLAUW","53928","stationwagen"
"Personenauto","K163FB","BMW","3 SERIES","20191029","20201204","ZWART","59512","sedan"
"Personenauto","K190SJ","BMW","3 SERIES","20101012","20210220","ZWART","62836","stationwagen"
"Personenauto","K241FZ","BMW","3 SERIES","20190715","20201204","BLAUW","56127","sedan"
"Personenauto","K305ZV","BMW","3 SERIES","20171221","20210407","BLAUW","68410","stationwagen"
"Personenauto","K362ZD","BMW","3 SERIES","20200128","20210402","ZWART","56527","stationwagen"
"Personenauto","K367PX","BMW","3 SERIES","20200623","20210202","ZWART","60550","sedan"
"Personenauto","K434ZZ","BMW","3 SERIES","20120217","20210408","ZWART","36993","stationwagen"
"Personenauto","K465GD","BMW","3 SERIES","20190719","20201216","ZWART","56127","sedan"
"Personenauto","K489BP","BMW","3 SERIES","20130104","20201214","BRUIN","37983","sedan"
"Personenauto","K537BP","BMW","3 SERIES","20160517","20201118","ZWART","53677","sedan"
"Personenauto","K742NJ","BMW","3 SERIES","20190815","20210113","GRIJS","61654","sedan"
"Personenauto","K785RD","BMW","3 SERIES","20200102","20210504","BLAUW","66236","sedan"
"Personenauto","K786RD","BMW","3 SERIES","20191217","20210326","GRIJS","65512","sedan"
"Personenauto","K852XJ","BMW","3 SERIES","20191127","20210402","GRIJS","60162","stationwagen"
"Personenauto","K929SV","BMW","3 SERIES","20110111","20210227","WIT","45086","stationwagen"
"Personenauto","K978NB","BMW","3 SERIES","20191024","20210113","BLAUW","65632","sedan"
"Personenauto","KF218H","BMW","3 SERIES","20131125","20160820","GRIJS","74845","stationwagen"
"Personenauto","KH020F","BMW","3 SERIES","20130205","20170414","WIT","45518","stationwagen"
"Personenauto","KS937T","BMW","3 SERIES","20130805","20170405","GRIJS","52324","stationwagen"
"Personenauto","KZ067K","BMW","3 SERIES","20130903","20170210","ZWART","59827","stationwagen"
"Personenauto","KZ817J","BMW","3 SERIES","20121030","20161229","WIT","45274","sedan"
"Personenauto","L009HR","BMW","3 SERIES","20130801","20210525","GRIJS","54278","stationwagen"
"Personenauto","L079PB","BMW","3 SERIES","20170927","20211216","WIT","55032","sedan"
"Personenauto","L082PV","BMW","3 SERIES","20160209","20210917","ZWART","48881","sedan"
"Personenauto","L094KK","BMW","3 SERIES","20140102","20210617","GRIJS","47309","sedan"
"Personenauto","L115VP","BMW","3 SERIES","20200309","20220305","GRIJS","59785","sedan"
"Personenauto","L140FB","BMW","3 SERIES","20180713","20210428","WIT","51153","stationwagen"
"Personenauto","L142KZ","BMW","3 SERIES","20190604","20210610","GRIJS","62990","sedan"
"Personenauto","L171GZ","BMW","3 SERIES","20170901","20210617","WIT","55381","sedan"
"Personenauto","L190DG","BMW","3 SERIES","20111213","20210420","ZWART","59386","sedan"
"Personenauto","L190HL","BMW","3 SERIES","20131112","20210522","GRIJS","42681","stationwagen"
"Personenauto","L199BT","BMW","3 SERIES","20090205","20210501","GRIJS",,"coupe"
"Personenauto","L245SH","BMW","3 SERIES","20121206","20211125","ZWART","37895","sedan"
"Personenauto","L317RN","BMW","3 SERIES","20121221","20210805","BRUIN","45947","stationwagen"
"Personenauto","L399KB","BMW","3 SERIES","20150505","20210721","GEEL","54989","sedan"
"Personenauto","L410TK","BMW","3 SERIES","20110421","20210828","GRIJS","36918","stationwagen"
"Personenauto","L438JG","BMW","3 SERIES","20191007","20211211","ZWART","102037","sedan"
"Personenauto","L457PS","BMW","3 SERIES","20130227","20210702","ZWART","73275","sedan"
"Personenauto","L492ZL","BMW","3 SERIES","20210208","20210903","GRIJS","64777","stationwagen"
"Personenauto","L496XD","BMW","3 SERIES","20180917","20220108","BRUIN","46184","sedan"
"Personenauto","L514ZX","BMW","3 SERIES","20180326","20211006","ZWART","70488","stationwagen"
"Personenauto","L564RS","BMW","3 SERIES","20190730","20210713","GRIJS","49761","sedan"
"Personenauto","L585BD","BMW","3 SERIES","20131008","20210605","WIT","35122","stationwagen"
"Personenauto","L601RB","BMW","3 SERIES","20200701","20210713","ZWART","56862","stationwagen"
"Personenauto","L615RN","BMW","3 SERIES","20100324","20210712","ZWART","41055","stationwagen"
"Personenauto","L706BG","BMW","3 SERIES","20130211","20210901","BRUIN","39506","sedan"
"Personenauto","L706XP","BMW","3 SERIES","20180704","20220509","GRIJS","54168","stationwagen"
"Personenauto","L718XD","BMW","3 SERIES","20180308","20220113","ZWART","52040","sedan"
"Personenauto","L721PK","BMW","3 SERIES","20180921","20210728","WIT","47857","stationwagen"
"Personenauto","L762KX","BMW","3 SERIES","20201123","20210615","ZWART","73109","stationwagen"
"Personenauto","L783LG","BMW","3 SERIES","20140101","20210723","GEEL","51362","sedan"
"Personenauto","L893KG","BMW","3 SERIES","20150304","20210603","WIT","63597","sedan"
"Personenauto","L898JP","BMW","3 SERIES","20110510","20210602","ZWART","45759","stationwagen"
"Personenauto","N055NX","BMW","3 SERIES","20100715","20211126","ZWART","48222","stationwagen"
"Personenauto","N066DK","BMW","3 SERIES","20100114","20211001","BRUIN","44385","coupe"
"Personenauto","N069XJ","BMW","3 SERIES","20160617","20220521","GRIJS","46052","sedan"
"Personenauto","N125BZ","BMW","3 SERIES","20110419","20211001","ZWART","43578","stationwagen"
"Personenauto","N139FF","BMW","3 SERIES","20100505","20221008","ZWART","36898","stationwagen"
"Personenauto","N150FD","BMW","3 SERIES","20210125","20211027","GRIJS","60780","stationwagen"
"Personenauto","N154KB","BMW","3 SERIES","20170406","20211027","WIT","21670","sedan"
"Personenauto","N169TZ","BMW","3 SERIES","20180329","20211227","ZWART","50340","stationwagen"
"Personenauto","N223BJ","BMW","3 SERIES","20210209","20220107","WIT","65058","stationwagen"
"Personenauto","N240JD","BMW","3 SERIES","20190305","20211020","BLAUW","61615","stationwagen"
"Personenauto","N295ZT","BMW","3 SERIES","20201023","20220614","GRIJS","63186","stationwagen"
"Personenauto","N338GK","BMW","3 SERIES","20200708","20220429","ROOD","60744","stationwagen"
"Personenauto","N362PN","BMW","3 SERIES","20210424","20211231","ZWART","70085","stationwagen"
"Personenauto","N380DH","BMW","3 SERIES","20201014","20210914","GRIJS","64060","sedan"
"Personenauto","N383VN","BMW","3 SERIES","20150713","20230513","GRIJS","43821","sedan"
"Personenauto","N411FS","BMW","3 SERIES","20190725","20220326","GRIJS","55283","sedan"
"Personenauto","N433DT","BMW","3 SERIES","20100118","20211016","ZWART","64188","coupe"
"Personenauto","N442LG","BMW","3 SERIES","20130506","20211108","GRIJS","51236","stationwagen"
"Personenauto","N473RB","BMW","3 SERIES","20200716","20211222","WIT","58150","stationwagen"
"Personenauto","N505GV","BMW","3 SERIES","20110627","20220106","BLAUW","50448","sedan"
"Personenauto","N519LG","BMW","3 SERIES","20090209","20211108","GRIJS",,"coupe"
"Personenauto","N566SG","BMW","3 SERIES","20140710","20220124","ZWART","44422","sedan"
"Personenauto","N646FH","BMW","3 SERIES","20150226","20210923","ZWART","47144","sedan"
"Personenauto","N677JX","BMW","3 SERIES","20101210","20211113","ZWART","44870","stationwagen"
"Personenauto","N695PP","BMW","3 SERIES","20121207","20220603","ZWART","35629","sedan"
"Personenauto","N705SB","BMW","3 SERIES","20210527","20211229","ZWART","60859","sedan"
