"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WFV5","Middenasaanhangwagen","THOMAS","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"574","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2126",,,,,"0","4","930","0",,"936","238","O2",,,,"2700","TT2",,"e27*2018/858*00003*00","21H","2700T1350V120","0",,"559","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"165",,,,,,,,,"120",,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKP6","Middenasaanhangwagen","THOMAS","N/A",,"20240317",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"311","1300",,,,"20240317","20240317","Geen verstrekking in Open Data",,"N.v.t.","140","989",,,,,"0","2","734","0",,"742","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-17T00:00:00.000","2024-03-17T00:00:00.000","2024-03-17T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHT2","Middenasaanhangwagen","THOMAS","3500T1800V150",,"20230530",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1069","3500",,,,"20230530","20230530","Geen verstrekking in Open Data",,"N.v.t.","140","2431",,,,,,"6","1156",,,"1161","247","O2",,,,"3500","TT3",,"e27*2018/858*00004*00","21H","3500T1800V150","0",,"646","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,"150",,,,,,,,,"179",,,,,,,,,"150",,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJB2","Middenasaanhangwagen","THOMAS","N/A",,"20230803",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230712","20230712","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKP6","Middenasaanhangwagen","THOMAS","N/A",,"20240330",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"342","1300",,,,"20240330","20240330","Geen verstrekking in Open Data",,"N.v.t.","140","958",,,,,"0","2","828","0",,"836","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"496","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLB5","Middenasaanhangwagen","THOMAS","N/A",,"20240516",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"305","1300",,,,"20240516","20240516","Geen verstrekking in Open Data",,"N.v.t.","140","995",,,,,"0","2","731","0",,"735","216","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"459","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJZ2","Middenasaanhangwagen","THOMAS","N/A",,"20231128",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"392","1800",,,,"20231128","20231128","Geen verstrekking in Open Data",,"N.v.t.","140","1408",,,,,,"2","828",,,"836","218","O2",,,,"1800","TT1",,"e27*2018/858*00002*00","21H","1800T1800V120","0",,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","2023-11-28T00:00:00.000","2023-11-28T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKP6","Middenasaanhangwagen","THOMAS","N/A",,"20240329",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"392","1800",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","140","1408",,,,,,"2","828",,,"836","218","O2",,,,"1800","TT1",,"e27*2018/858*00002*00","21H","1800T1800V120","0",,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WBR3","Middenasaanhangwagen","THOMAS","N/A",,"20211007",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"327","1300",,,,"20211006","20211006","Geen verstrekking in Open Data",,"N.v.t.","140","973",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-07T00:00:00.000","2021-10-06T00:00:00.000","2021-10-06T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFL2","Middenasaanhangwagen","THOMAS","N/A",,"20230224",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230224","20230224","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHF9","Middenasaanhangwagen","THOMAS","TT2",,"20230309",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"459","2500",,,,"20230309","20230309","Geen verstrekking in Open Data",,"N.v.t.","140","2041",,,,,,"4","828",,,"836","238","O2",,,,"2500","TT2",,"e27*2018/858*00003*00","21H","2500T1350V120","0",,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,"120",,,,,,,,,"165",,,,,,,,,"120",,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJB2","Middenasaanhangwagen","THOMAS","N/A",,"20230707",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230707","20230707","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGL1","Middenasaanhangwagen","THOMAS","N/A",,"20221111",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHF9","Middenasaanhangwagen","THOMAS","TT2",,"20230313",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"653","2700",,,,"20230313","20230313","Geen verstrekking in Open Data",,"N.v.t.","140","2047",,,,,,"4","1036",,,"1044","238","O2",,,,"2700","TT2",,"e27*2018/858*00003*00","21H","2700T1800V150","0",,"577","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,"150",,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHP9","Middenasaanhangwagen","THOMAS","N/A",,"20230602",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","218","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,"100",,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
