"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L955SZ","VOLVO","V70 XC AWD","20010622","20220120","WIT",,"stationwagen"
"Personenauto","N021BH","VOLVO","V70 XC AWD","20001023","20210915","BRUIN",,"stationwagen"
"Personenauto","P099JZ","VOLVO","V70 XC AWD","20011210","20220425","GRIJS",,"stationwagen"
"Personenauto","P631GN","VOLVO","VOLVO V70 XC","20030724","20220428","BRUIN",,"stationwagen"
"Personenauto","P876JJ","VOLVO","V70 XC 2.4T AWD","20021024","20220328","GRIJS",,"stationwagen"
"Personenauto","PB163G","VOLVO","V70 XC 2.4T AWD","20020109","20170519","GRIJS",,"stationwagen"
"Personenauto","PF933P","VOLVO","V70 XC AWD","20010701","20170620","BLAUW",,"stationwagen"
"Personenauto","PR373T","VOLVO","V70 XC 2.4T AWD","20020812","20171019","GRIJS",,"stationwagen"
"Personenauto","PR374T","VOLVO","V70 XC 2.4T AWD","20020413","20171002","BLAUW",,"stationwagen"
"Personenauto","PX912L","VOLVO","V70 XC 2.5T AWD","20020614","20171013","GRIJS",,"stationwagen"
"Personenauto","PZ943L","VOLVO","V70","20020530","20171012","BLAUW",,"stationwagen"
"Personenauto","RD383B","VOLVO","V70 XC 2.4T AWD","20010301","20180115","BLAUW",,"stationwagen"
"Personenauto","RD502B","VOLVO","V70 XC 2.4T AWD","20000901","20171121","GROEN",,"stationwagen"
"Personenauto","RD751B","VOLVO","V70 XC 2.4T AWD","20020213","20180120","BLAUW",,"stationwagen"
"Personenauto","RK784H","VOLVO","V70 XC AWD","20010523","20180106","BRUIN",,"stationwagen"
"Personenauto","RS280G","VOLVO","V70 XC AWD","19991110","20180126","WIT",,"stationwagen"
"Personenauto","RX341P","VOLVO","V70 XC 2.4T AWD","20010926","20180301","ZWART",,"stationwagen"
"Personenauto","RX344H","VOLVO","V70 XC","20000605","20180404","GRIJS",,"stationwagen"
"Personenauto","RX709T","VOLVO","V70 XC","19991216","20180621","BLAUW",,"stationwagen"
"Personenauto","S257XN","VOLVO","V70 XC 2.4T AWD","20020201","20230807","BLAUW",,"stationwagen"
"Personenauto","SN975F","VOLVO","V70 XC2.4T AWD","20001216","20180721","ZWART",,"stationwagen"
"Personenauto","ST960L","VOLVO","V70 XC","19990205","20180605","GRIJS",,"stationwagen"
"Personenauto","TD456N","VOLVO","V70 XC 2.4T AWD","20020115","20180707","BRUIN",,"stationwagen"
"Personenauto","X030NX","VOLVO","V70 XC AWD","20020312","20240325","BLAUW",,"stationwagen"
"Personenauto","XD907V","VOLVO","V70 XC 2.4T AWD","20020213","20181210","ZWART",,"stationwagen"
"Personenauto","XF143S","VOLVO","V70 XC","20030515","20181220","ZWART",,"stationwagen"
"Personenauto","XN563F","VOLVO","V70 XC","20020101","20190205","GRIJS",,"stationwagen"
"Personenauto","XV311R","VOLVO","V70 XC 2.4T AWD","20010701","20190325","BLAUW",,"stationwagen"
"Personenauto","ZP927F","VOLVO","V70 XC 2.4T AWD","20020813","20190821","BLAUW",,"stationwagen"
