"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JDRP87","SUZUKI","VITARA MONTEGO BAY","19940627","19940627","PAARS",,"cabriolet"
"Personenauto","LFXX76","SUZUKI","VITARA MONTEGO BAY","19951122","19951122","PAARS",,"cabriolet"
"Personenauto","LGGT94","SUZUKI","VITARA MONTEGO BAY","19950324","19950324","PAARS",,"cabriolet"
"Personenauto","LGGV02","SUZUKI","VITARA MONTEGO BAY","19950324","19950324","PAARS",,"cabriolet"
"Personenauto","LJSZ82","SUZUKI","VITARA MONTEGO BAY","19950504","19950504","PAARS",,"cabriolet"
"Personenauto","LNPR13","SUZUKI","VITARA CABRIO JA U9","19950526","19950526","ZWART",,"cabriolet"
"Personenauto","LTBJ66","SUZUKI","VITARA CABRIO JA U9","19950714","19950714","ZWART",,"cabriolet"
"Personenauto","LZLB11","SUZUKI","VITARA CABRIO JLX 16V E2","19950921","19950921","BLAUW",,"cabriolet"
"Personenauto","N098NR","SUZUKI","VITARA","19990518","20211204","ZWART",,"cabriolet"
"Personenauto","NFDD27","SUZUKI","VITARA CABRIO JLX 16V","19951110","19951110","WIT",,"cabriolet"
"Personenauto","NFLS62","SUZUKI","VITARA CABRIO JLX 16V E2","19951109","19951109","BLAUW",,"cabriolet"
"Personenauto","NPFV78","SUZUKI","VITARA CABRIO JX U9","19930930","19960205","BLAUW",,"cabriolet"
"Personenauto","NRGB52","SUZUKI","VITARA CABRIO JA U9","19960227","19960227","BLAUW",,"cabriolet"
"Personenauto","P280HF","SUZUKI","GRAND VITARA","19990810","20220318","GROEN",,"cabriolet"
"Personenauto","PL872H","SUZUKI","VITARA CABRIO JLX U9","19920228","20170720","ZWART",,"cabriolet"
"Personenauto","RNBG25","SUZUKI","VITARA CABRIO JLX U9","19920721","19970429","WIT",,"cabriolet"
"Personenauto","RRNT04","SUZUKI","VITARA","19970523","19970523","ZWART",,"cabriolet"
"Personenauto","RRNT06","SUZUKI","VITARA","19970604","19970604","GRIJS",,"cabriolet"
"Personenauto","SFBD88","SUZUKI","VITARA","19970904","19970904","ZWART",,"cabriolet"
"Personenauto","SGDP43","SUZUKI","VITARA","19970919","19970919","ZWART",,"cabriolet"
"Personenauto","SXSZ35","SUZUKI","VITARA","19980212","19980212","ROOD",,"cabriolet"
"Personenauto","SZTS60","SUZUKI","VITARA","19980227","19980227","ZWART",,"cabriolet"
"Personenauto","TDJR04","SUZUKI","VITARA","19980319","19980319","ZWART",,"cabriolet"
"Personenauto","TDZD45","SUZUKI","VITARA","19980327","19980327","ZWART",,"cabriolet"
"Personenauto","THXH28","SUZUKI","VITARA","19980501","19980501","ZWART",,"cabriolet"
"Personenauto","TNBZ67","SUZUKI","VITARA","19980619","19980619","BLAUW",,"cabriolet"
"Personenauto","TNGG76","SUZUKI","VITARA CABRIO JLX U9","19910620","19980610","WIT",,"cabriolet"
"Personenauto","TRBF92","SUZUKI","VITARA CABRIO JX U9","19910508","19980624","ZWART",,"cabriolet"
"Personenauto","TRSB44","SUZUKI","VITARA CABRIO JLX U9","19910206","19980630","ZWART",,"cabriolet"
"Personenauto","TXZL25","SUZUKI","VITARA","19980904","19980904","ROOD",,"cabriolet"
"Personenauto","X969FV","SUZUKI","VITARA","20021028","20240412","ZWART",,"cabriolet"
"Personenauto","XDZD61","SUZUKI","VITARA","19981015","19981015","ZWART",,"cabriolet"
"Personenauto","XJPP86","SUZUKI","VITARA CABRIO JLX U9","19901218","19990204","WIT",,"cabriolet"
"Personenauto","XTLG89","SUZUKI","VITARA","19990211","19990211","BLAUW",,"cabriolet"
"Personenauto","XZDX92","SUZUKI","VITARA CABRIO JLX U9","19900903","19990319","ZWART",,"cabriolet"
"Personenauto","YF36SP","SUZUKI","VITARA CABRIO JLX U9","19900330","19900330","WIT",,"cabriolet"
"Personenauto","ZFDS94","SUZUKI","VITARA","19990415","19990415","ROOD",,"cabriolet"
"Personenauto","ZNBB30","SUZUKI","VITARA","19990609","19990609","ZWART",,"cabriolet"
"Personenauto","ZNNF45","SUZUKI","VITARA","19990617","19990617","ZWART",,"cabriolet"
