"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NXPG78","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250212","20050125","3128","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2025-02-12T00:00:00.000","2005-01-25T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXR74","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20230319","20221231","3128","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2022","Logisch","00","Ja","2023-03-19T00:00:00.000","2022-12-31T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZFR10","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR AUTOMATIC","20240609","20181207","3646","stationwagen",,"GRIJS","Niet geregistreerd","4","1598","1065","1610","1165","550","1200","19960506","19960506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-12-07T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRF34","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240616","19960517","3310","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBX81","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250319","20110225","3128","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2011-02-25T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBGT13","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241017","20081201","3128","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19960514","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2008-12-01T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBGV91","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20170525",,"3310","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19960515","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2016","Logisch","00","Ja","2017-05-25T00:00:00.000",,"1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBN62","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR AUTOMATIC","20220319","20020321","3528","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1065","1590","1165","550","1200","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2790",,,"2021","Logisch","00","Ja","2022-03-19T00:00:00.000","2002-03-21T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPD50","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR AUTOMATIC","20170417","20210526","3770","stationwagen",,"GRIJS","Niet geregistreerd","4","1598","1065","1610","1165","550","1200","19960619","19960619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2810",,,"2021","Logisch","00","Ja","2017-04-17T00:00:00.000","2021-05-26T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHJP36","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20220823","20060609","3128","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19960710","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2021","Logisch","00","Ja","2022-08-23T00:00:00.000","2006-06-09T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXR80","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20241120","20130920","3254","stationwagen",,"GRIJS","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19960807","19960807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2013-09-20T00:00:00.000","1996-08-07T00:00:00.000","1996-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLGN35","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20111019",,"3185","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19960829","19960829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2010","Logisch","00","Ja","2011-10-19T00:00:00.000",,"1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRS64","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20240310","20080125","3311","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19960912","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2008-01-25T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFZ41","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250129","19990526","3128","stationwagen",,"BEIGE","Niet geregistreerd","4","1598","1045","1570","1145","550","950","19960917","19960917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","1999-05-26T00:00:00.000","1996-09-17T00:00:00.000","1996-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
