"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH6971","MG","TD CABRIOLET","19520630","20010320","GEEL",,"cabriolet"
"Personenauto","AH7410","MG","TD.CABRIOLET","19520228","20010503","GRIJS",,"cabriolet"
"Personenauto","AH7421","MG","TD","19520915","20010427","GROEN",,"cabriolet"
"Personenauto","AH7761","MG","TD CABRIOLET","19510630","20010518","ZWART",,"cabriolet"
"Personenauto","AH7907","MG","TD CABRIOLET","19520228","20010606","WIT",,"cabriolet"
"Personenauto","AH7908","MG","TD CABRIOLET","19501001","20010606","ROOD",,"cabriolet"
"Personenauto","AH8016","MG","TDC CABRIOLET","19530624","20010616","ROOD",,"cabriolet"
"Personenauto","AH8126","MG","TD CABRIOLET","19510228","20010621","GROEN",,"cabriolet"
"Personenauto","AH8138","MG","TD","19510915","20010626","GROEN",,"cabriolet"
"Personenauto","AH8204","MG","TD","19520630","20010621","GEEL",,"cabriolet"
"Personenauto","AH8667","MG","TD","19510228","20010718","ROOD",,"cabriolet"
"Personenauto","AH8724","MG","TD","19530228","20010723","CREME",,"cabriolet"
"Personenauto","AH9146","MG","TD","19530228","20010830","GROEN",,"cabriolet"
"Personenauto","AH9352","MG","TD","19530228","20010912","BEIGE",,"cabriolet"
"Personenauto","AL0458","MG","TD CABRIOLET","19520630","20011220","WIT",,"cabriolet"
"Personenauto","AL0478","MG","TD","19520630","20011228","GROEN",,"cabriolet"
"Personenauto","AL0511","MG","TD","19520630","20020208","GROEN",,"cabriolet"
"Personenauto","AL1192","MG","TD2","19530228","20020402","ROOD",,"cabriolet"
"Personenauto","AL1298","MG","TD","19510630","20020408","ROOD",,"cabriolet"
"Personenauto","AL1415","MG","TD CABRIOLET","19510630","20020423","ROOD",,"cabriolet"
"Personenauto","AL1472","MG","TD","19530228","20020514","BEIGE",,"cabriolet"
"Personenauto","AL1659","MG","TD2 CABRIOLET","19520228","20020515","GRIJS",,"cabriolet"
"Personenauto","AL1871","MG","TD2 CABRIOLET","19510630","20020606","GEEL",,"cabriolet"
"Personenauto","AL2102","MG","TD","19520630","20020702","WIT",,"cabriolet"
"Personenauto","AL2195","MG","TD","19500228","20020712","ZWART",,"cabriolet"
"Personenauto","AL2226","MG","TD CABRIOLET","19510630","20020716","ROOD",,"cabriolet"
"Personenauto","AL2273","MG","TD","19510228","20020722","BLAUW",,"cabriolet"
"Personenauto","AL2323","MG","TD CABRIOLET","19520229","20020723","ROOD",,"cabriolet"
"Personenauto","AL2383","MG","TD","19530630","20020729","ROOD",,"cabriolet"
"Personenauto","AL2598","MG","TD","19500811","20020820","ROOD",,"cabriolet"
"Personenauto","AL2600","MG","TD","19520228","20020820","GROEN",,"cabriolet"
"Personenauto","AL2622","MG","TD","19510630","20020822","ROOD",,"cabriolet"
"Personenauto","AL2883","MG","TD CABRIOLET","19510228","20020920","ROOD",,"cabriolet"
"Personenauto","AL3130","MG","TD CABRIOLET","19510228","20021018","ROOD",,"cabriolet"
"Personenauto","AL4051","MG","TD","19530228","20030303","GROEN",,"cabriolet"
"Personenauto","AL4134","MG","TD","19520630","20030317","GROEN",,"cabriolet"
"Personenauto","AL4838","MG","TD","19530228","20030617","GROEN",,"cabriolet"
"Personenauto","AL4979","MG","TD","19511201","20030702","GROEN",,"cabriolet"
"Personenauto","AL5164","MG","TD","19510228","20030724","WIT",,"cabriolet"
"Personenauto","AL6033","MG","TD","19510630","20031201","GROEN",,"cabriolet"
"Personenauto","AL6049","MG","TD","19520228","20031203","BLAUW",,"cabriolet"
"Personenauto","AL6639","MG","MG TD","19530228","20040406","ROOD",,"cabriolet"
"Personenauto","AL6684","MG","TD","19510228","20040415","ROOD",,"cabriolet"
"Personenauto","AL6951","MG","TD","19520630","20040524","GEEL",,"cabriolet"
"Personenauto","AL7096","MG","TD","19510630","20040610","GROEN",,"cabriolet"
"Personenauto","AL7233","MG","TD II","19520228","20040628","ROOD",,"cabriolet"
"Personenauto","AL7328","MG","TD","19520630","20040708","CREME",,"cabriolet"
"Personenauto","AL7545","MG","TD","19510228","20040809","GROEN",,"cabriolet"
"Personenauto","AL8210","MG","TD","19510228","20041122","GROEN",,"cabriolet"
"Personenauto","AL8270","MG","TD","19520228","20041201","GEEL",,"cabriolet"
"Personenauto","AL8417","MG","TD","19510630","20041230","GROEN",,"cabriolet"
"Personenauto","AL8582","MG","TD","19500228","20050211","ROOD",,"cabriolet"
"Personenauto","AL8756","MG","TD","19520228","20050923","WIT",,"cabriolet"
"Personenauto","AL9006","MG","TD","19530228","20050428","ROOD",,"cabriolet"
"Personenauto","AL9306","MG","TD","19530228","20070627","BEIGE",,"cabriolet"
"Personenauto","AL9536","MG","TD","19520228","20050711","WIT",,"cabriolet"
"Personenauto","AM0315","MG","TD","19520630","20051117","WIT",,"cabriolet"
"Personenauto","AM0443","MG","TD","19500630","20051221","GROEN",,"cabriolet"
"Personenauto","AM0623","MG","MGTD","19530630","20060207","WIT",,"cabriolet"
"Personenauto","AM0795","MG","TD","19520228","20060313","GEEL",,"cabriolet"
"Personenauto","AM1003","MG","TD","19510630","20060410","WIT",,"cabriolet"
"Personenauto","AM1010","MG","TD","19530228","20060411","GROEN",,"cabriolet"
"Personenauto","AM1028","MG","TD","19530630","20060412","GROEN",,"cabriolet"
"Personenauto","AM1041","MG","TD","19520228","20060413","GROEN",,"cabriolet"
"Personenauto","AM1047","MG","TD/TF","19530630","20060413","ROOD",,"cabriolet"
"Personenauto","AM1132","MG","TD","19501208","20060425","GROEN",,"cabriolet"
"Personenauto","AM1254","MG","TD","19530228","20060510","GROEN",,"cabriolet"
"Personenauto","AM1283","MG","TD","19520228","20060515","BEIGE",,"cabriolet"
"Personenauto","AM1333","MG","TD","19530228","20060519","WIT",,"cabriolet"
"Personenauto","AM1352","MG","TD","19520228","20060522","ZWART",,"cabriolet"
"Personenauto","AM1522","MG","TD","19530228","20060620","GROEN",,"cabriolet"
"Personenauto","AM1606","MG","TD","19530228","20060630","GROEN",,"cabriolet"
"Personenauto","AM1648","MG","TD2 - MARK 2","19520501","20060706","WIT",,"cabriolet"
"Personenauto","AM2135","MG","MG TD","19510630","20060915","WIT",,"cabriolet"
"Personenauto","AM2819","MG","TD","19530630","20070221","BLAUW",,"cabriolet"
"Personenauto","AM2889","MG","TD","19520228","20070313","ROOD",,"cabriolet"
"Personenauto","AM3203","MG","TD","19520630","20070507","ZWART",,"cabriolet"
"Personenauto","AM3446","MG","TD/C","19510630","20070601","GROEN",,"cabriolet"
"Personenauto","AM3675","MG","TD","19560228","20070629","WIT",,"cabriolet"
"Personenauto","AM3770","MG","TD","19520228","20070716","ROOD",,"cabriolet"
"Personenauto","AM3992","MG","TD","19530630","20070816","ZWART",,"cabriolet"
"Personenauto","AM4313","MG","TD","19520228","20071010","ROOD",,"cabriolet"
"Personenauto","AM4582","MG","TD","19510630","20071129","BRUIN",,"cabriolet"
"Personenauto","AM4811","MG","TD","19530303","20080121","WIT",,"cabriolet"
"Personenauto","AM4846","MG","TD","19530630","20080125","GROEN",,"cabriolet"
"Personenauto","AM4965","MG","MG TD","19510228","20080218","BRUIN",,"cabriolet"
"Personenauto","AM5285","MG","TD","19510228","20080410","ROOD",,"cabriolet"
"Personenauto","AM5291","MG","TD","19520228","20080410","GROEN",,"cabriolet"
"Personenauto","AM5336","MG","MG TD","19520228","20080416","CREME",,"cabriolet"
"Personenauto","AM5542","MG","TD","19530630","20080515","BLAUW",,"cabriolet"
"Personenauto","AM5557","MG","TD","19500228","20080519","CREME",,"cabriolet"
"Personenauto","AM6140","MG","TD","19510315","20080802","ZWART",,"cabriolet"
"Personenauto","AM6304","MG","TD-MIDGET","19510630","20080820","BEIGE",,"cabriolet"
"Personenauto","AM6622","MG","TD","19510228","20080930","BRUIN",,"cabriolet"
"Personenauto","AM7194","MG","TD","19530228","20090608","GROEN",,"cabriolet"
"Personenauto","AM7554","MG","TD","19520228","20090409","ROOD",,"cabriolet"
"Personenauto","AM7577","MG","TD","19520228","20090402","ROOD",,"cabriolet"
"Personenauto","AM7776","MG","TD","19520228","20090429","WIT",,"cabriolet"
"Personenauto","AM8714","MG","TD","19530228","20090831","ROOD",,"cabriolet"
"Personenauto","AM8773","MG","TD","19520228","20090907","BEIGE",,"cabriolet"
"Personenauto","AM8912","MG","TD","19520630","20091002","WIT",,"cabriolet"
"Personenauto","AM9243","MG","TD","19510122","20091204","WIT",,"cabriolet"
"Personenauto","AM9504","MG","TD","19530228","20100223","GEEL",,"cabriolet"
"Personenauto","AM9567","MG","TD","19520228","20100309","GEEL",,"cabriolet"
"Personenauto","AM9789","MG","MG TD","19510630","20100414","BLAUW",,"cabriolet"
"Personenauto","AM9882","MG","TD","19510228","20100427","ROOD",,"cabriolet"
"Personenauto","AR0750","MG","TD","19530228","20100827","ROOD",,"cabriolet"
"Personenauto","AR0806","MG","TD","19530630","20100906","ROOD",,"cabriolet"
"Personenauto","AR1253","MG","TD","19510630","20101201","ZWART",,"cabriolet"
"Personenauto","AR1273","MG","TD","19510630","20120920","WIT",,"cabriolet"
"Personenauto","AR1441","MG","TD","19520630","20110127","WIT",,"cabriolet"
"Personenauto","AR1745","MG","TD","19530927","20110323","GROEN",,"cabriolet"
"Personenauto","AR2386","MG","TD","19510915","20110623","BEIGE",,"cabriolet"
"Personenauto","AR2466","MG","MG TD","19510228","20110705","ROOD",,"cabriolet"
"Personenauto","AR3180","MG","MG TD","19520630","20111025","ROOD",,"cabriolet"
"Personenauto","AR3227","MG","MG TD","19530504","20111107","ZWART",,"cabriolet"
"Personenauto","AR4254","MG","TD/C","19520228","20120531","BLAUW",,"cabriolet"
"Personenauto","AR4515","MG","TD","19530630","20120711","CREME",,"cabriolet"
"Personenauto","AR5037","MG","TD","19520228","20121016","GROEN",,"cabriolet"
"Personenauto","AR5912","MG","TD","19530228","20130523","GROEN",,"cabriolet"
"Personenauto","AR6477","MG","TD2","19530630","20130903","ROOD",,"cabriolet"
"Personenauto","AR7278","MG","TD-MK2","19520630","20140401","WIT",,"cabriolet"
"Personenauto","AR7484","MG","TD","19520228","20140502","ROOD",,"cabriolet"
"Personenauto","AR7842","MG","TD","19530228","20140624","WIT",,"cabriolet"
"Personenauto","AR7929","MG","TD","19500630","20140708","GROEN",,"cabriolet"
"Personenauto","AR8015","MG","TD","19530228","20140723","GROEN",,"cabriolet"
"Personenauto","AR9132","MG","TD","19500228","20150407","WIT",,"cabriolet"
"Personenauto","AR9318","MG","TD","19530228","20150429","ROOD",,"cabriolet"
"Personenauto","AR9361","MG","TD","19530228","20150506","ROOD",,"cabriolet"
"Personenauto","AR9442","MG","TD","19530228","20150518","GROEN",,"cabriolet"
"Personenauto","AR9615","MG","MG-TD","19530228","20150610","ROOD",,"cabriolet"
"Personenauto","AR9702","MG","TD","19520630","20150626","WIT",,"cabriolet"
"Personenauto","AR9737","MG","TD","19530630","20150626","GEEL",,"cabriolet"
"Personenauto","DE6129","MG","TD","19510630","19900727","ROOD",,"cabriolet"
"Personenauto","DH7877","MG","TD-ROADSTER","19520228","19940214","ROOD",,"cabriolet"
"Personenauto","DH9888","MG","TD","19520228","19940802","GROEN",,"cabriolet"
"Personenauto","DM2835","MG","TD","19510228","19960627","ZWART",,"cabriolet"
"Personenauto","DR7868","MG","TD","19520228","19980409","GROEN",,"cabriolet"
"Personenauto","DR7954","MG","TD","19520630","19980408","GROEN",,"cabriolet"
"Personenauto","DR8199","MG","TD","19510228","19980423","WIT",,"cabriolet"
"Personenauto","DR8653","MG","TD","19510630","19980514","BEIGE",,"cabriolet"
"Personenauto","DR8755","MG","TD","19530630","19980519","GROEN",,"cabriolet"
"Personenauto","DR9007","MG","TD","19530630","19980526","ROOD",,"cabriolet"
"Personenauto","DR9253","MG","TD","19520630","19980622","GRIJS",,"cabriolet"
"Personenauto","DR9334","MG","TD","19510228","19980619","ROOD",,"cabriolet"
"Personenauto","DR9600","MG","TD CABRIOLET","19530630","19980618","BEIGE",,"cabriolet"
"Personenauto","DR9800","MG","TD","19530228","19980707","WIT",,"cabriolet"
"Personenauto","DZ1358","MG","MG TD","19510228","20160603","ROOD",,"cabriolet"
"Personenauto","DZ2212","MG","MG TD","19530228","20160923","WIT",,"cabriolet"
"Personenauto","DZ3296","MG","TD","19520630","20170502","ZWART",,"cabriolet"
"Personenauto","DZ3407","MG","TD","19510228","20170517","ZWART",,"cabriolet"
"Personenauto","DZ3698","MG","TD","19530228","20170705","ZWART",,"cabriolet"
"Personenauto","DZ4760","MG","TD","19510228","20171228","GEEL",,"cabriolet"
"Personenauto","DZ5478","MG","TD","19530228","20180515","WIT",,"cabriolet"
"Personenauto","DZ5583","MG","TD","19520228","20180530","GEEL",,"cabriolet"
"Personenauto","DZ5593","MG","TD","19510228","20180531","WIT",,"cabriolet"
"Personenauto","DZ5709","MG","TD","19530228","20180618","GEEL",,"cabriolet"
"Personenauto","DZ5739","MG","TD MARK II","19530228","20180619","ZWART",,"cabriolet"
"Personenauto","DZ5997","MG","TD","19520228","20180726","GROEN",,"cabriolet"
"Personenauto","DZ6125","MG","TD 2","19530630","20180815","ROOD",,"cabriolet"
"Personenauto","DZ6197","MG","TD","19500202","20180830","ROOD",,"cabriolet"
"Personenauto","DZ6737","MG","TD","19520228","20181126","ROOD",,"cabriolet"
"Personenauto","DZ6936","MG","MG TD SPORTS","19520101","20181228","ROOD",,"cabriolet"
"Personenauto","DZ7399","MG","TD","19510228","20190325","GROEN",,"cabriolet"
"Personenauto","DZ7503","MG","TD","19530228","20190409","BLAUW",,"cabriolet"
"Personenauto","DZ7583","MG","TD","19510228","20190423","BLAUW",,"cabriolet"
"Personenauto","DZ7755","MG","TD","19530228","20190515","WIT",,"cabriolet"
"Personenauto","DZ8342","MG","TD","19520228","20190812","ZWART",,"cabriolet"
"Personenauto","DZ8621","MG","TD","19520228","20190925","ROOD",,"cabriolet"
"Personenauto","DZ8940","MG","TD","19530228","20191118","ROOD",,"cabriolet"
"Personenauto","DZ8956","MG","TD MIDGET","19520228","20191119","ROOD",,"cabriolet"
"Personenauto","DZ9384","MG","TD","19520915","20200220","GEEL",,"cabriolet"
"Personenauto","GK5092","MG","TD","19530630","19620530","ROOD",,"cabriolet"
"Personenauto","GS5038","MG","TD MIDGET","19520630","19641019","ROOD",,"cabriolet"
"Personenauto","GS8831","MG","MG TD","19500630","20200128","GROEN",,"cabriolet"
"Personenauto","JG2605","MG","TD","19520630","19620813","ROOD",,"cabriolet"
"Personenauto","JT4220","MG","TD","19510630","19630212","GRIJS",,"cabriolet"
"Personenauto","JT4278","MG","TD","19530630","19630305","WIT",,"cabriolet"
"Personenauto","NK3864","MG","TD MIDGET","19520325","19520325","ROOD",,"cabriolet"
"Personenauto","NK6617","MG","TD","19500630","20220517","WIT",,"cabriolet"
"Personenauto","NP5613","MG","TD-MIDGET","19510630","19520927","WIT",,"cabriolet"
"Personenauto","PD6927","MG","TD","19530702","19530702","GROEN",,"cabriolet"
"Personenauto","PG3831","MG","TD MIDGET","19520630","19530821","GROEN",,"cabriolet"
"Personenauto","PM0092","MG","TD","19520228","20200817","ROOD",,"cabriolet"
"Personenauto","PM0129","MG","TD","19530101","20200820","ZWART",,"cabriolet"
"Personenauto","PM0179","MG","MG TD","19520428","20200911","GRIJS",,"cabriolet"
"Personenauto","PM0317","MG","TD","19520228","20200915","ZWART",,"cabriolet"
"Personenauto","PM1608","MG","TD","19530915","20210422","GROEN",,"cabriolet"
"Personenauto","PM1690","MG","TD","19520228","20210423","ROOD",,"cabriolet"
"Personenauto","PM1906","MG","TD","19510630","20210602","GROEN",,"cabriolet"
"Personenauto","PM2407","MG","MG TD","19530228","20210824","GROEN",,"cabriolet"
"Personenauto","PM2469","MG","TD MIDGET","19510228","20210818","GEEL",,"cabriolet"
"Personenauto","PM2471","MG","TD","19520630","20210819","GROEN",,"cabriolet"
"Personenauto","PM4080","MG","TD","19530228","20220523","ZWART",,"cabriolet"
"Personenauto","PM4365","MG","MG TD","19520630","20220829","GROEN",,"cabriolet"
"Personenauto","PM6215","MG","TD","19530228","20230628","GROEN",,"cabriolet"
"Personenauto","PM6905","MG","TD","19510228","20231019","GROEN",,"cabriolet"
"Personenauto","PM7247","MG","TD","19510116","20240117","ROOD",,"cabriolet"
"Personenauto","PM7399","MG","TD","19530228","20240306","BLAUW",,"cabriolet"
"Personenauto","SK1234","MG","TD MIDGET","19520630","19550524","GROEN",,"cabriolet"
"Personenauto","TD8450","MG","TD MIDGET","19551110","19551110","GROEN",,"cabriolet"
"Personenauto","TK6242","MG","TD","19520630","19560120","ZWART",,"cabriolet"
"Personenauto","TP4647","MG","TD","19510630","19560218","ZWART",,"cabriolet"
