"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KHN76","MERCEDES-BENZ","B 250","20130425","20130425","GRIJS","49933","stationwagen"
"Personenauto","6SHN42","MERCEDES-BENZ","B 250","20130930","20130930","ZWART","48246","stationwagen"
"Personenauto","6SKG29","MERCEDES-BENZ","B 250","20131025","20131025","GRIJS","45983","stationwagen"
"Personenauto","6SPH82","MERCEDES-BENZ","B 250","20131127","20131127","GRIJS","42988","stationwagen"
"Personenauto","6SPV38","MERCEDES-BENZ","B 250","20131126","20131126","GRIJS","44725","stationwagen"
"Personenauto","6TSZ52","MERCEDES-BENZ","B 250","20131106","20140613","GRIJS","53816","stationwagen"
"Personenauto","6XJH72","MERCEDES-BENZ","B 250","20140819","20140819","ZWART","43350","stationwagen"
"Personenauto","6XKZ15","MERCEDES-BENZ","B 250","20130807","20140910","WIT","49306","stationwagen"
"Personenauto","6XSL99","MERCEDES-BENZ","B 250","20130813","20141022","BLAUW","62906","stationwagen"
"Personenauto","6ZNN18","MERCEDES-BENZ","B 250 4MATIC","20150209","20150209","GRIJS","55278","stationwagen"
"Personenauto","6ZPH71","MERCEDES-BENZ","B 250","20140603","20150226","ZWART","51305","stationwagen"
"Personenauto","6ZRG09","MERCEDES-BENZ","B 250","20131031","20150227","ZWART","46129","stationwagen"
"Personenauto","70ZVK1","MERCEDES-BENZ","B 250","20130221","20130221","GRIJS","51372","stationwagen"
"Personenauto","71ZXR6","MERCEDES-BENZ","B 250","20130308","20130308","ZWART","49497","stationwagen"
"Personenauto","72ZXP3","MERCEDES-BENZ","B 250","20130306","20130306","ZWART","51076","stationwagen"
"Personenauto","7KXK80","MERCEDES-BENZ","B 250","20130805","20130805","GRIJS","52426","stationwagen"
"Personenauto","7SLF25","MERCEDES-BENZ","B 250","20120508","20131129","ROOD","52030","stationwagen"
"Personenauto","7STD39","MERCEDES-BENZ","B 250","20130502","20131203","GRIJS","43748","stationwagen"
"Personenauto","7STV14","MERCEDES-BENZ","B 250","20131206","20131206","GRIJS","47580","stationwagen"
"Personenauto","7SVB37","MERCEDES-BENZ","B 250","20130111","20131205","ZWART","47005","stationwagen"
"Personenauto","7SVG32","MERCEDES-BENZ","B 250","20131220","20131220","ZWART","42402","stationwagen"
"Personenauto","7SVN66","MERCEDES-BENZ","B 250","20131219","20131219","GRIJS","47841","stationwagen"
"Personenauto","7TDK26","MERCEDES-BENZ","B 250","20130311","20140307","ZWART","46011","stationwagen"
"Personenauto","7TFJ30","MERCEDES-BENZ","B 250","20121025","20140210","WIT","58226","stationwagen"
"Personenauto","7THK98","MERCEDES-BENZ","B 250","20140214","20140214","GRIJS","42407","stationwagen"
"Personenauto","7TLK46","MERCEDES-BENZ","B 250","20140321","20140321","PAARS","51100","stationwagen"
"Personenauto","7TTX11","MERCEDES-BENZ","B 250","20130820","20140512","GRIJS","44937","stationwagen"
"Personenauto","7XFP28","MERCEDES-BENZ","B 250","20140721","20140721","GRIJS","48360","stationwagen"
"Personenauto","7XFV49","MERCEDES-BENZ","B 250","20140717","20140717","GRIJS","53668","stationwagen"
"Personenauto","7XXK58","MERCEDES-BENZ","B 250","20140303","20141114","ZWART","52880","stationwagen"
"Personenauto","7ZLD54","MERCEDES-BENZ","B 250","20131025","20150115","WIT","55892","hatchback"
"Personenauto","7ZLZ19","MERCEDES-BENZ","B 250 4MATIC","20150202","20150202","WIT","59713","stationwagen"
"Personenauto","7ZNL24","MERCEDES-BENZ","B 250","20150206","20150206","WIT","53924","stationwagen"
"Personenauto","7ZSG30","MERCEDES-BENZ","B 250 4MATIC","20150313","20150313","GRIJS","56252","stationwagen"
"Personenauto","87ZRK8","MERCEDES-BENZ","B 250","20130104","20130104","WIT","48142","stationwagen"
"Personenauto","8KHV07","MERCEDES-BENZ","B 250","20130426","20130426","ZWART","50404","stationwagen"
"Personenauto","8KJN59","MERCEDES-BENZ","B 250","20130503","20130503","GRIJS","43568","stationwagen"
"Personenauto","8KNG72","MERCEDES-BENZ","B 250","20130606","20130606","GRIJS","48584","stationwagen"
"Personenauto","8KPZ76","MERCEDES-BENZ","B 250","20130626","20130626","GRIJS","49044","stationwagen"
"Personenauto","8KRP54","MERCEDES-BENZ","B 250","20130628","20130628","GRIJS","47810","stationwagen"
"Personenauto","8KRP56","MERCEDES-BENZ","B 250","20130628","20130628","WIT","47054","stationwagen"
"Personenauto","8SPR02","MERCEDES-BENZ","B 250","20131129","20131129","ZWART","46637","stationwagen"
"Personenauto","8SXB06","MERCEDES-BENZ","B 250","20131220","20131220","ZWART","53177","stationwagen"
"Personenauto","8SZX16","MERCEDES-BENZ","B 250","20130405","20140328","ZWART","47518","stationwagen"
"Personenauto","8SZX20","MERCEDES-BENZ","B 250","20130313","20150204","GRIJS","44397","stationwagen"
"Personenauto","8TFN41","MERCEDES-BENZ","B 250","20130221","20140418","GRIJS","46354","stationwagen"
"Personenauto","8THH09","MERCEDES-BENZ","B 250","20130201","20140217","WIT","47362","stationwagen"
"Personenauto","8TLS19","MERCEDES-BENZ","B 250","20130225","20140613","GRIJS","58883","stationwagen"
"Personenauto","8TLV34","MERCEDES-BENZ","B 250","20130506","20140418","WIT","50254","stationwagen"
"Personenauto","8XBG51","MERCEDES-BENZ","B 250","20140701","20140701","WIT","46133","stationwagen"
"Personenauto","8XHP73","MERCEDES-BENZ","B 250","20140812","20140812","WIT","47881","stationwagen"
"Personenauto","8XJZ71","MERCEDES-BENZ","B 250","20130405","20141215","GRIJS","44608","stationwagen"
"Personenauto","8XLX84","MERCEDES-BENZ","B 250","20130605","20140918","ZWART","49523","stationwagen"
"Personenauto","8XRB22","MERCEDES-BENZ","B 250","20121023","20141001","GRIJS","42398","stationwagen"
"Personenauto","90ZTT8","MERCEDES-BENZ","B 250","20130211","20130211","GRIJS","48995","stationwagen"
"Personenauto","91ZVX7","MERCEDES-BENZ","B 250","20130227","20130227","ZWART","48451","stationwagen"
"Personenauto","97ZXD7","MERCEDES-BENZ","B 250","20130307","20130307","GRIJS","47658","stationwagen"
"Personenauto","9SXV92","MERCEDES-BENZ","B 250","20140103","20140103","GRIJS","44797","stationwagen"
"Personenauto","9TFR61","MERCEDES-BENZ","B 250","20130612","20140114","GRIJS","55695","stationwagen"
"Personenauto","9TRT10","MERCEDES-BENZ","B 250","20140430","20140430","GRIJS","45547","stationwagen"
"Personenauto","9XFF75","MERCEDES-BENZ","B 250","20130822","20141002","ZWART","47628","stationwagen"
"Personenauto","9ZLP56","MERCEDES-BENZ","B 250","20150128","20150128","GRIJS","58776","stationwagen"
"Personenauto","9ZNP29","MERCEDES-BENZ","B 250","20150210","20150210","GRIJS","45199","stationwagen"
"Personenauto","G173GV","MERCEDES-BENZ","B 250","20130805","20200131","WIT","49585","stationwagen"
"Personenauto","G297GK","MERCEDES-BENZ","B 250 E","20161110","20190927","BLAUW","44490","stationwagen"
"Personenauto","G305RH","MERCEDES-BENZ","B 250","20130430","20191121","WIT","46411","stationwagen"
"Personenauto","G312RN","MERCEDES-BENZ","B 250","20150923","20200124","GRIJS","44916","stationwagen"
"Personenauto","G353DR","MERCEDES-BENZ","B 250","20190906","20190906","GRIJS","52906","stationwagen"
"Personenauto","G447RL","MERCEDES-BENZ","B 250","20130603","20191216","WIT","44478","stationwagen"
"Personenauto","G466XD","MERCEDES-BENZ","B 250","20130227","20200212","ZWART","42660","stationwagen"
"Personenauto","G609SN","MERCEDES-BENZ","B 250","20130823","20200402","GRIJS","40944","stationwagen"
"Personenauto","G688XX","MERCEDES-BENZ","B 250 4MATIC","20160219","20200709","ZWART","52706","stationwagen"
"Personenauto","G749XD","MERCEDES-BENZ","B 250","20150605","20191218","WIT","48153","stationwagen"
"Personenauto","G754TD","MERCEDES-BENZ","B 250","20150410","20191206","BRUIN","42055","stationwagen"
"Personenauto","G809LD","MERCEDES-BENZ","B 250","20140731","20191022","ZWART","43968","stationwagen"
"Personenauto","G850DX","MERCEDES-BENZ","B 250","20190926","20190926","GRIJS","50812","stationwagen"
"Personenauto","G851DX","MERCEDES-BENZ","B 250","20190926","20190926","ZWART","50812","stationwagen"
"Personenauto","G853DX","MERCEDES-BENZ","B 250","20190910","20190910","GRIJS","58647","stationwagen"
"Personenauto","G885FN","MERCEDES-BENZ","B 250","20121017","20191116","ZWART","44779","stationwagen"
"Personenauto","GB314K","MERCEDES-BENZ","B 250","20150415","20150415","GRIJS","47124","stationwagen"
"Personenauto","GD216S","MERCEDES-BENZ","B 250","20150424","20150424","BRUIN","48805","stationwagen"
"Personenauto","GD735B","MERCEDES-BENZ","B 250 4MATIC","20150421","20150421","GRIJS","53105","stationwagen"
"Personenauto","GF193Z","MERCEDES-BENZ","B 250","20150511","20150511","GRIJS","49841","stationwagen"
"Personenauto","GG569R","MERCEDES-BENZ","B 250","20130822","20150519","ZWART","47719","stationwagen"
"Personenauto","GJ112K","MERCEDES-BENZ","B 250","20150609","20150609","BRUIN","48134","stationwagen"
"Personenauto","GJ693H","MERCEDES-BENZ","B 250","20131205","20150602","WIT","54525","stationwagen"
"Personenauto","GK919S","MERCEDES-BENZ","B 250","20150626","20150626","GRIJS","51625","stationwagen"
"Personenauto","GP439N","MERCEDES-BENZ","B 250","20140822","20150721","GRIJS","50735","stationwagen"
"Personenauto","GP995G","MERCEDES-BENZ","B 250","20150714","20150714","GRIJS","49865","stationwagen"
"Personenauto","GR900B","MERCEDES-BENZ","B 250","20150731","20150731","BRUIN","48394","stationwagen"
"Personenauto","GS371R","MERCEDES-BENZ","B 250","20140813","20160205","ZWART","53645","stationwagen"
"Personenauto","GV001K","MERCEDES-BENZ","B 250 4MATIC","20150831","20150831","GRIJS","63723","stationwagen"
"Personenauto","GV120T","MERCEDES-BENZ","B 250","20141009","20150907","ZWART","44166","stationwagen"
"Personenauto","GX572F","MERCEDES-BENZ","B 250","20140731","20150914","GRIJS","46896","stationwagen"
"Personenauto","GX904D","MERCEDES-BENZ","B 250","20131114","20150904","ZWART","46285","stationwagen"
"Personenauto","GZ315Z","MERCEDES-BENZ","B 250 E","20150925","20150925","GRIJS","40624","stationwagen"
"Personenauto","GZ419N","MERCEDES-BENZ","B 250","20150923","20150923","WIT","56056","stationwagen"
"Personenauto","GZ426R","MERCEDES-BENZ","B 250 E","20150922","20150922","GRIJS","48312","stationwagen"
"Personenauto","GZ429R","MERCEDES-BENZ","B 250 E","20150925","20150925","ZWART","40624","stationwagen"
"Personenauto","GZ436N","MERCEDES-BENZ","B 250","20150923","20150923","GRIJS","56254","stationwagen"
"Personenauto","GZ697D","MERCEDES-BENZ","B 250 E","20150917","20150917","ZWART","40624","stationwagen"
"Personenauto","GZ795L","MERCEDES-BENZ","B 250 E","20150930","20150930","ZWART","48439","stationwagen"
"Personenauto","H022NX","MERCEDES-BENZ","GLB 250 4MATIC","20200319","20200319","WIT","79418","stationwagen"
"Personenauto","H094JP","MERCEDES-BENZ","B 250 4MATIC","20161202","20200217","GRIJS","64025","stationwagen"
"Personenauto","H110TH","MERCEDES-BENZ","GLB 250 4MATIC","20200529","20200529","ROOD","77896","stationwagen"
"Personenauto","H111LL","MERCEDES-BENZ","B 250","20190611","20200306","ZWART","50820","stationwagen"
"Personenauto","H127HS","MERCEDES-BENZ","B 250","20200214","20200214","BLAUW","55163","stationwagen"
"Personenauto","H165NN","MERCEDES-BENZ","B 250","20151207","20200313","GRIJS","47806","stationwagen"
"Personenauto","H178FL","MERCEDES-BENZ","B 250","20131210","20200111","BLAUW","43266","stationwagen"
"Personenauto","H178RL","MERCEDES-BENZ","GLB 250 4MATIC","20200410","20200410","WIT","79418","stationwagen"
"Personenauto","H181VP","MERCEDES-BENZ","GLB 250 4MATIC","20200605","20200605","WIT","79418","stationwagen"
"Personenauto","H232LL","MERCEDES-BENZ","B 250 4MATIC","20200310","20200310","GRIJS","68855","stationwagen"
"Personenauto","H234LF","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20200228","WIT","79418","stationwagen"
"Personenauto","H360ZF","MERCEDES-BENZ","B 250 4MATIC","20170127","20200618","GRIJS","49631","stationwagen"
"Personenauto","H437LL","MERCEDES-BENZ","B 250","20161205","20200303","GRIJS","42689","stationwagen"
"Personenauto","H473KP","MERCEDES-BENZ","GLB 250 4MATIC","20200227","20200227","WIT","79418","stationwagen"
"Personenauto","H483PR","MERCEDES-BENZ","B 250","20200327","20200327","GRIJS","55417","stationwagen"
"Personenauto","H510RS","MERCEDES-BENZ","B 250","20140829","20200418","GRIJS","57319","stationwagen"
"Personenauto","H518JG","MERCEDES-BENZ","B 250 E","20161027","20200218","WIT","48264","stationwagen"
"Personenauto","H567JB","MERCEDES-BENZ","B 250","20130312","20200309","WIT","42588","stationwagen"
"Personenauto","H586KT","MERCEDES-BENZ","B 250 4MATIC","20200306","20200306","GRIJS","68887","stationwagen"
"Personenauto","H593XH","MERCEDES-BENZ","B 250 E","20170419","20200704","WIT","44206","stationwagen"
"Personenauto","H612XS","MERCEDES-BENZ","B 250","20130228","20200615","WIT","47863","stationwagen"
"Personenauto","H656KT","MERCEDES-BENZ","B 250","20200302","20200302","GRIJS","60094","stationwagen"
"Personenauto","H673RL","MERCEDES-BENZ","B 250 E","20161012","20200411","GRIJS","40994","stationwagen"
"Personenauto","H682PF","MERCEDES-BENZ","GLB 250 4MATIC","20200414","20200414","WIT","79418","stationwagen"
"Personenauto","H714NH","MERCEDES-BENZ","GLB 250 4MATIC","20200317","20200317","WIT","79418","stationwagen"
"Personenauto","H749XV","MERCEDES-BENZ","B 250 4MATIC","20191029","20200619","BLAUW","67461","stationwagen"
"Personenauto","H762VS","MERCEDES-BENZ","B 250 E","20170419","20200608","GRIJS","47687","stationwagen"
"Personenauto","H774GN","MERCEDES-BENZ","B 250","20130531","20200422","GRIJS","45734","stationwagen"
"Personenauto","H780JK","MERCEDES-BENZ","B 250","20200217","20200217","BLAUW","55163","stationwagen"
"Personenauto","H837LV","MERCEDES-BENZ","B 250","20200311","20200311","GRIJS","51073","stationwagen"
"Personenauto","H844RV","MERCEDES-BENZ","B 250 E","20180511","20200422","WIT","50057","stationwagen"
"Personenauto","H857XJ","MERCEDES-BENZ","GLB 250 4MATIC","20200124","20200611","ZWART","73871","stationwagen"
"Personenauto","H877ZR","MERCEDES-BENZ","B 250","20130624","20200730","ZWART","45226","stationwagen"
"Personenauto","H963XT","MERCEDES-BENZ","GLB 250 4MATIC","20200618","20200618","WIT","75425","stationwagen"
"Personenauto","H969JK","MERCEDES-BENZ","GLB 250 4MATIC","20200213","20200213","WIT","79418","stationwagen"
"Personenauto","H977ZB","MERCEDES-BENZ","GLB 250 4MATIC","20200625","20200625","WIT","79418","stationwagen"
"Personenauto","H981FV","MERCEDES-BENZ","B 250","20151216","20200117","GRIJS","45264","stationwagen"
"Personenauto","HB020T","MERCEDES-BENZ","B 250 E","20150930","20150930","ZWART","40624","stationwagen"
"Personenauto","HB411D","MERCEDES-BENZ","B 250","20150929","20150929","GRIJS","53374","stationwagen"
"Personenauto","HB812T","MERCEDES-BENZ","B 250","20140721","20151221","ZWART","46097","stationwagen"
"Personenauto","HB833H","MERCEDES-BENZ","B 250","20150929","20150929","GRIJS","51753","stationwagen"
"Personenauto","HD329J","MERCEDES-BENZ","B 250","20151003","20151003","WIT","48819","stationwagen"
"Personenauto","HD547N","MERCEDES-BENZ","B 250","20150205","20151221","ZWART","51719","stationwagen"
"Personenauto","HD829X","MERCEDES-BENZ","B 250 E","20151009","20151009","GRIJS","40624","stationwagen"
"Personenauto","HD891R","MERCEDES-BENZ","B 250 E","20151008","20151008","BLAUW","40624","stationwagen"
"Personenauto","HD910P","MERCEDES-BENZ","B 250","20140530","20151019","ZWART","51645","stationwagen"
"Personenauto","HF128J","MERCEDES-BENZ","B 250 E","20151016","20151016","ZWART","46981","stationwagen"
"Personenauto","HF132J","MERCEDES-BENZ","B 250 E","20151016","20151016","BLAUW","40624","stationwagen"
"Personenauto","HG330N","MERCEDES-BENZ","B 250 E","20151030","20151030","WIT","39995","stationwagen"
"Personenauto","HG336N","MERCEDES-BENZ","B 250 E","20151030","20151030","WIT","39995","stationwagen"
"Personenauto","HG457R","MERCEDES-BENZ","B 250 E","20151028","20151028","BRUIN","40624","stationwagen"
"Personenauto","HG781D","MERCEDES-BENZ","B 250 E","20151024","20151024","WIT","39995","stationwagen"
"Personenauto","HG794D","MERCEDES-BENZ","B 250 4MATIC","20151023","20151023","ZWART","55558","stationwagen"
"Personenauto","HG800D","MERCEDES-BENZ","B 250","20151022","20151022","BRUIN","53870","stationwagen"
"Personenauto","HJ054K","MERCEDES-BENZ","B 250 E","20151126","20151126","GRIJS","40624","stationwagen"
"Personenauto","HJ912J","MERCEDES-BENZ","B 250 E","20151113","20151113","WIT","39995","stationwagen"
"Personenauto","HJ950T","MERCEDES-BENZ","B 250 E","20151127","20151127","WIT","39995","stationwagen"
"Personenauto","HK072P","MERCEDES-BENZ","B 250","20150511","20151120","ZWART","53810","stationwagen"
"Personenauto","HK356D","MERCEDES-BENZ","B 250","20140729","20151120","GRIJS","50251","stationwagen"
"Personenauto","HK380T","MERCEDES-BENZ","B 250 E","20151125","20151125","GRIJS","43958","stationwagen"
"Personenauto","HK544H","MERCEDES-BENZ","B 250 E","20151123","20151123","GRIJS","40624","stationwagen"
"Personenauto","HK570H","MERCEDES-BENZ","B 250 E","20151118","20151118","GRIJS","40624","stationwagen"
"Personenauto","HL353T","MERCEDES-BENZ","B 250 E","20151203","20151203","BRUIN","43154","stationwagen"
"Personenauto","HL549H","MERCEDES-BENZ","B 250","20151130","20151130","GRIJS","54282","stationwagen"
"Personenauto","HN157Z","MERCEDES-BENZ","B 250","20130507","20151210","GRIJS","50999","stationwagen"
"Personenauto","HN648V","MERCEDES-BENZ","B 250 E","20151214","20151214","WIT","39995","stationwagen"
"Personenauto","HP571P","MERCEDES-BENZ","B 250 E","20151216","20151216","GRIJS","40624","stationwagen"
"Personenauto","HP765K","MERCEDES-BENZ","B 250 E","20151215","20151215","BRUIN","49723","stationwagen"
"Personenauto","HP857K","MERCEDES-BENZ","B 250 E","20151214","20151214","ZWART","40624","stationwagen"
