"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MFTG","BMW","R 1200 GS","20150508","20150508","N.v.t.","21777","Niet geregistreerd"
"Motorfiets","01MFXD","BMW","R 1200 RT","20140113","20150604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFXH","BMW","R 1200 RS","20150612","20150612","N.v.t.","18872","Niet geregistreerd"
"Motorfiets","01MGBG","BMW","R 1200 GS","20130404","20150812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGDD","BMW","R 1200 GS ADVENTURE","20150817","20150817","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","01MGDG","BMW","R 1200 GS","20150821","20150821","N.v.t.","21777","Niet geregistreerd"
"Motorfiets","01MGDK","BMW","R 1200 GS ADVENTURE","20150905","20150905","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","01MGDZ","BMW","R 1200 RT","20150918","20150918","N.v.t.","23923","Niet geregistreerd"
"Motorfiets","01MGFF","BMW","R 1200 GS","20151002","20151002","N.v.t.","19758","Niet geregistreerd"
"Motorfiets","01MGFJ","BMW","R 1200 GS","20080407","20160211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGFN","BMW","R 1200 GS ADVENTURE","20151001","20151001","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","01MGGL","BMW","R 1200 GS ADVENTURE","20081015","20151114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGGT","BMW","R 1200 GS","20140228","20151127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGHV","BMW","R 1200 GS","20160122","20160122","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","01MGJL","BMW","R 1200 GS ADVENTURE","20160210","20160210","N.v.t.","24271","Niet geregistreerd"
"Motorfiets","01MGNJ","BMW","R 1200 GS","20050602","20160527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGNK","BMW","R 1200 RT","20160416","20160416","N.v.t.","24246","Niet geregistreerd"
"Motorfiets","01MGPB","BMW","R 1200 RT","20160603","20160603","N.v.t.","24246","Niet geregistreerd"
"Motorfiets","01MGRX","BMW","R 1200 GS","20160520","20160520","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","01MGST","BMW","R 1200 RT","20110406","20160630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGTK","BMW","R 1200 GS","20060421","20161224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGVD","BMW","R 1200 GS ADVENTURE","20160630","20160630","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","01MGVT","BMW","R 1200 GS ADVENTURE","20111024","20160709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGXF","BMW","R 1200 RT","20050615","20161102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGXT","BMW","R 1200 R","20160729","20160729","N.v.t.","18975","Niet geregistreerd"
"Motorfiets","01MGZF","BMW","R 1200 GS ADVENTURE","20090820","20160906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHBL","BMW","R 1200 GS ADVENTURE","20160914","20160914","N.v.t.","24638","Niet geregistreerd"
"Motorfiets","01MHBS","BMW","R 1200 GS ADVENTURE","20160922","20160922","N.v.t.","24544","Niet geregistreerd"
"Motorfiets","01MHBV","BMW","R 1200 GS ADVENTURE","20100626","20160924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHDG","BMW","R 1200 GS ADVENTURE","20161007","20161007","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","01MHDN","BMW","R 1200 GS ADVENTURE","20161018","20161018","N.v.t.","24638","Niet geregistreerd"
"Motorfiets","01MHDS","BMW","R 1200 GS","20080508","20171010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHDX","BMW","R 1200 GS","20100401","20161122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHDZ","BMW","R 1200 GS ADVENTURE","20161118","20161118","N.v.t.","24986","Niet geregistreerd"
"Motorfiets","01MHFD","BMW","R 1200 GS","20090828","20161111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHFP","BMW","R 1200 GS","20110411","20161201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHGG","BMW","R 1200 GS ADVENTURE","20170102","20170102","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","01MHGL","BMW","R 1200 GS ADVENTURE","20140407","20170104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHKF","BMW","R 1200 GS","20040921","20170324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHND","BMW","R 1200 R","20111014","20170411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHNR","BMW","R 1200 GS","20170502","20170502","N.v.t.","22925","Niet geregistreerd"
"Motorfiets","01MHNZ","BMW","R 1200 GS","20070502","20170501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHPK","BMW","R 1200 GS ADVENTURE","20170505","20170505","N.v.t.","24789","Niet geregistreerd"
"Motorfiets","01MHRR","BMW","R 1200 GS ADVENTURE","20170530","20170530","N.v.t.","25280","Niet geregistreerd"
"Motorfiets","01MHRV","BMW","R 1200 GS","20170603","20170603","N.v.t.","22438","Niet geregistreerd"
"Motorfiets","01MHTT","BMW","R 1200 RT","20170629","20170629","N.v.t.","23995","Niet geregistreerd"
"Motorfiets","01MHTZ","BMW","R 1200 ST","20050405","20170628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHVN","BMW","R 1200 GS ADVENTURE","20170712","20170712","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","01MHVR","BMW","R 1200 RT","20170715","20170715","N.v.t.","25240","Niet geregistreerd"
"Motorfiets","01MHXB","BMW","R 1200 GS","20170809","20170809","N.v.t.","22844","Niet geregistreerd"
"Motorfiets","01MHXR","BMW","R 1200 R","20110525","20171020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHXS","BMW","R 1200 R","20070619","20170808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHXZ","BMW","R 1200 GS","20130404","20170822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJBB","BMW","R 1200 GS","20170908","20170908","N.v.t.","23567","Niet geregistreerd"
"Motorfiets","01MJBG","BMW","R 1200 R","20170915","20170915","N.v.t.","19683","Niet geregistreerd"
"Motorfiets","01MJBT","BMW","R 1200 RT","20170928","20170928","N.v.t.","24734","Niet geregistreerd"
"Motorfiets","01MJDS","BMW","R 1200 RS","20171109","20171109","N.v.t.","20015","Niet geregistreerd"
"Motorfiets","01MJFN","BMW","R 1200 RT","20110519","20180130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJFV","BMW","R 1200 GS","20180927","20180927","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","01MJGH","BMW","R 1200 GS ADVENTURE","20180106","20180106","N.v.t.","25911","Niet geregistreerd"
"Motorfiets","01MJGT","BMW","R 1200 GS ADVENTURE","20180125","20180125","N.v.t.","26311","Niet geregistreerd"
"Motorfiets","01MJJV","BMW","R 1200 GS","20140620","20180421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJLN","BMW","R 1200 GS ADVENTURE","20180411","20180411","N.v.t.","26671","Niet geregistreerd"
"Motorfiets","01MJNB","BMW","R 1200 GS","20160613","20180421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJNP","BMW","R 1200 GS","20180426","20180426","N.v.t.","24147","Niet geregistreerd"
"Motorfiets","01MJRH","BMW","R 1200 GS ADVENTURE","20180524","20180524","N.v.t.","26311","Niet geregistreerd"
"Motorfiets","01MJTN","BMW","R 1200 RT","20180628","20180628","N.v.t.","24104","Niet geregistreerd"
"Motorfiets","01MJVG","BMW","R 1200 GS","20130528","20180703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJXJ","BMW","R 1200 RT","20100104","20180727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MJXL","BMW","R 1200 GS ADVENTURE","20180906","20180906","N.v.t.","26311","Niet geregistreerd"
"Motorfiets","01MJZN","BMW","R 1200 GS","20180824","20180824","N.v.t.","23681","Niet geregistreerd"
"Motorfiets","01MKDV","BMW","R 1250 GS","20181025","20181025","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","01MKFD","BMW","R 1200 GS","20140611","20190202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKFF","BMW","R 1200 GS ADVENTURE","20170720","20181108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKFT","BMW","R 1200 RT","20181127","20181127","N.v.t.","24695","Niet geregistreerd"
"Motorfiets","01MKFV","BMW","R 1200 RT","20140113","20181201","N.v.t.","19331","Niet geregistreerd"
"Motorfiets","01MKFZ","BMW","R 1200 GS","20100901","20181212","N.v.t.","18122","Niet geregistreerd"
"Motorfiets","01MKGP","BMW","R 1250 GS","20190103","20190103","N.v.t.","23662","Niet geregistreerd"
"Motorfiets","01MKHT","BMW","R 1250 GS","20190201","20190201","N.v.t.","24422","Niet geregistreerd"
"Motorfiets","01MKHZ","BMW","R 1250 GS","20190208","20190208","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","01MKKJ","BMW","R 1200 RT","20100617","20190306","N.v.t.","18172","Niet geregistreerd"
"Motorfiets","01MKKV","BMW","R 1200 GS ADVENTURE","20160615","20200619","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","01MKLF","BMW","R 1250 GS","20190316","20190316","N.v.t.","24524","Niet geregistreerd"
"Motorfiets","01MKLZ","BMW","R 1200 GS ADVENTURE","20180105","20190323","N.v.t.","24797","Niet geregistreerd"
"Motorfiets","01MKNG","BMW","R 1250 GS ADVENTURE","20190327","20190327","N.v.t.","25956","Niet geregistreerd"
"Motorfiets","01MKPH","BMW","R 1200 GS","20151002","20191107","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","01MKPX","BMW","R 1200 GS","20180215","20190902","N.v.t.","18348","Niet geregistreerd"
"Motorfiets","01MKPZ","BMW","R 1250 GS ADVENTURE","20190423","20190423","N.v.t.","21773","Niet geregistreerd"
"Motorfiets","01MKRK","BMW","R 1250 GS ADVENTURE","20190430","20190430","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","01MKRV","BMW","R 1250 GS","20190504","20190504","N.v.t.","24760","Niet geregistreerd"
"Motorfiets","01MKSL","BMW","R 1250 RT","20190516","20190516","N.v.t.","25062","Niet geregistreerd"
"Motorfiets","01MKSP","BMW","R 1200 GS","20160506","20190831","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","01MKSR","BMW","R 1250 GS","20190516","20190516","N.v.t.","25007","Niet geregistreerd"
"Motorfiets","01MKVH","BMW","R 1200 R","20090731","20190622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKVV","BMW","R 1250 GS","20190506","20190614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MKZD","BMW","R 1200 GS","20130129","20190730","N.v.t.","16949","Niet geregistreerd"
"Motorfiets","01MLBL","BMW","R 1250 R","20190727","20190727","N.v.t.","20901","Niet geregistreerd"
"Motorfiets","01MLBX","BMW","R 1200 GS ADVENTURE","20120621","20190802","N.v.t.","17399","Niet geregistreerd"
"Motorfiets","01MLDH","BMW","R 1200 GS","20170301","20190815","N.v.t.","18151","Niet geregistreerd"
"Motorfiets","01MLDJ","BMW","R 1200 RT","20100501","20190815","N.v.t.","18172","Niet geregistreerd"
"Motorfiets","01MLDL","BMW","R 1250 GS ADVENTURE","20190822","20190822","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","01MLFB","BMW","R 1250 GS ADVENTURE","20190906","20190906","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","01MLHG","BMW","R 1200 GS","20130501","20191101","N.v.t.","16949","Niet geregistreerd"
"Motorfiets","01MLHL","BMW","R 1200 GS ADVENTURE","20170413","20191029","N.v.t.","16504","Niet geregistreerd"
"Motorfiets","01MLHV","BMW","R 1250 RT","20191122","20191122","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","01MLJX","BMW","R 1250 GS","20200320","20200320","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","01MLJZ","BMW","R 1250 GS ADVENTURE","20200118","20200118","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","01MLKF","BMW","R 1200 GS ADVENTURE","20111209","20200201","N.v.t.","17502","Niet geregistreerd"
"Motorfiets","01MLKN","BMW","R 1250 RT","20200120","20200120","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","01MLLJ","BMW","R 1200 GS ADVENTURE","20141127","20200430","N.v.t.","20657","Niet geregistreerd"
"Motorfiets","01MLLR","BMW","R 1200 GS","20140331","20200905","N.v.t.","19948","Niet geregistreerd"
"Motorfiets","01MLNF","BMW","R 1200 GS ADVENTURE","20170602","20200220","N.v.t.","19992","Niet geregistreerd"
"Motorfiets","01MLPH","BMW","R 1250 RS","20200312","20200312","N.v.t.","22575","Niet geregistreerd"
"Motorfiets","01MLPX","BMW","R 1250 GS","20200321","20200321","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","01MLRV","BMW","R 1250 RT","20200421","20200421","N.v.t.","27527","Niet geregistreerd"
"Motorfiets","01MLSJ","BMW","R 1200 GS","20120312","20200502","N.v.t.","15849","Niet geregistreerd"
"Motorfiets","01MLSZ","BMW","R 1250 GS","20200508","20200508","N.v.t.","25784","Niet geregistreerd"
"Motorfiets","01MLTZ","BMW","R 1200 GS ADVENTURE","20180323","20200522","N.v.t.","24797","Niet geregistreerd"
"Motorfiets","01MLVH","BMW","R 1200 GS ADVENTURE","20150901","20200623","N.v.t.","21423","Niet geregistreerd"
"Motorfiets","01MLXD","BMW","R 1250 GS","20200612","20200612","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","01MNBJ","BMW","R 1200 GS","20050905","20200706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MNDR","BMW","R 1250 GS","20200729","20200729","N.v.t.","25205","Niet geregistreerd"
"Motorfiets","01MNDV","BMW","R 1250 RT","20201127","20201127","N.v.t.","29484","Niet geregistreerd"
"Motorfiets","01MNFZ","BMW","R 1200 GS ADVENTURE","20180430","20200821","N.v.t.","19998","Niet geregistreerd"
"Motorfiets","01MNGF","BMW","R 1250 GS ADVENTURE","20200822","20200822","N.v.t.","27064","Niet geregistreerd"
"Motorfiets","01MNGN","BMW","R 1200 GS","20150924","20200826","N.v.t.","17649","Niet geregistreerd"
"Motorfiets","01MNHK","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","27123","Niet geregistreerd"
"Motorfiets","01MNHS","BMW","R 1200 GS ADVENTURE","20100326","20200923","N.v.t.","16991","Niet geregistreerd"
"Motorfiets","01MNJF","BMW","R 1250 RT","20200930","20200930","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","01MNJR","BMW","R 1250 GS","20201009","20201009","N.v.t.","27395","Niet geregistreerd"
"Motorfiets","01MNND","BMW","R 1200 GS ADVENTURE","20180615","20201212","N.v.t.","20443","Niet geregistreerd"
"Motorfiets","01MNNF","BMW","R 1200 GS ADVENTURE","20130307","20201222","N.v.t.","18499","Niet geregistreerd"
"Motorfiets","01MNNV","BMW","R 1250 RS","20201231","20201231","N.v.t.","21494","Niet geregistreerd"
"Motorfiets","01MNPK","BMW","R 1200 GS ADVENTURE","20180601","20210505","N.v.t.","25505","Niet geregistreerd"
"Motorfiets","01MNPX","BMW","R 1200 GS","20120917","20210204","N.v.t.","15849","Niet geregistreerd"
"Motorfiets","01MNRR","BMW","R 1200 GS","20060511","20210223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MNSK","BMW","R 1250 GS","20210304","20210304","N.v.t.","26392","Niet geregistreerd"
"Motorfiets","01MNSP","BMW","R 1250 GS ADVENTURE","20210309","20210309","N.v.t.","29488","Niet geregistreerd"
"Motorfiets","01MNTH","BMW","R 1200 GS ADVENTURE","20100331","20210311","N.v.t.","16071","Niet geregistreerd"
"Motorfiets","01MNTR","BMW","R 1250 RT","20210326","20210326","N.v.t.","24903","Niet geregistreerd"
"Motorfiets","01MNVL","BMW","R 1250 GS","20210331","20210331","N.v.t.","26874","Niet geregistreerd"
"Motorfiets","01MNXG","BMW","R 1200 GS","20150121","20230610","N.v.t.","17649","Niet geregistreerd"
"Motorfiets","01MNXJ","BMW","R 1200 RT","20161212","20210626","N.v.t.","22756","Niet geregistreerd"
"Motorfiets","01MNXZ","BMW","R 1200 GS ADVENTURE","20160922","20210423","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","01MNZX","BMW","R 1250 GS","20210508","20210508","N.v.t.","27766","Niet geregistreerd"
"Motorfiets","01MPBH","BMW","R 1250 GS","20210506","20210506","N.v.t.","27311","Niet geregistreerd"
"Motorfiets","01MPBK","BMW","R 1250 RS","20210508","20210508","N.v.t.","20929","Niet geregistreerd"
"Motorfiets","01MPGK","BMW","R 1200 GS","20110401","20210622","N.v.t.","20689","Niet geregistreerd"
"Motorfiets","01MPGX","BMW","R 1250 GS ADVENTURE","20210617","20210617","N.v.t.","28510","Niet geregistreerd"
"Motorfiets","01MPLZ","BMW","R 1200 GS ADVENTURE","20080220","20210821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MPNF","BMW","R 1200 GS ADVENTURE","20170301","20210909","N.v.t.","19549","Niet geregistreerd"
"Motorfiets","01MPNN","BMW","R 1200 GS","20170530","20210827","N.v.t.","18149","Niet geregistreerd"
"Motorfiets","01MPPR","BMW","R 1200 GS","20100622","20210914","N.v.t.","15738","Niet geregistreerd"
"Motorfiets","01MPRG","BMW","R 1250 RT","20210928","20210928","N.v.t.","29035","Niet geregistreerd"
"Motorfiets","01MPSJ","BMW","R 1200 CL","20030321","20211208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MPSX","BMW","R 1250 GS","20211030","20211030","N.v.t.","25259","Niet geregistreerd"
"Motorfiets","01MPTZ","BMW","R 1200 GS ADVENTURE","20150605","20220217","N.v.t.","19248","Niet geregistreerd"
"Motorfiets","01MPVK","BMW","R 1250 R","20211215","20211215","N.v.t.","21195","Niet geregistreerd"
"Motorfiets","01MPXD","BMW","R 1200 GS","20070725","20220103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MPXH","BMW","R 1250 RT","20220222","20220222","N.v.t.","30362","Niet geregistreerd"
"Motorfiets","01MPXX","BMW","R 1200 GS ADVENTURE","20150529","20220408","N.v.t.","19248","Niet geregistreerd"
"Motorfiets","01MRBT","BMW","R 1250 GS ADVENTURE","20220226","20220226","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","01MRDP","BMW","R 1200 GS","20180703","20220309","N.v.t.","18348","Niet geregistreerd"
"Motorfiets","01MRFS","BMW","R 1250 GS","20201217","20220321","N.v.t.","23936","Niet geregistreerd"
"Motorfiets","01MRKN","BMW","R 1200 GS ADVENTURE","20140731","20220531","N.v.t.","18499","Niet geregistreerd"
"Motorfiets","01MRLR","BMW","R 1250 GS ADVENTURE","20220618","20220618","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","01MRNH","BMW","R 1250 GS ADVENTURE","20220608","20220608","N.v.t.","31708","Niet geregistreerd"
"Motorfiets","01MRNN","BMW","R 1250 RT","20220610","20220610","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","01MRPN","BMW","R 1250 R","20220621","20220621","N.v.t.","21934","Niet geregistreerd"
"Motorfiets","01MRSB","BMW","R 1250 RT","20220715","20220715","N.v.t.","31170","Niet geregistreerd"
"Motorfiets","01MRSH","BMW","R 1250 GS","20220714","20220714","N.v.t.","27198","Niet geregistreerd"
"Motorfiets","01MRSZ","BMW","R 1250 GS ADVENTURE","20191113","20220715","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","01MRTZ","BMW","R 1250 GS","20220813","20220813","N.v.t.","27819","Niet geregistreerd"
"Motorfiets","01MRXT","BMW","R 1250 GS","20220908","20220908","N.v.t.","28450","Niet geregistreerd"
"Motorfiets","01MRZD","BMW","R 1200 RT","20140605",,"N.v.t.","19299","Niet geregistreerd"
"Motorfiets","01MSBS","BMW","R 1250 GS ADVENTURE","20221029","20221029","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","01MSBZ","BMW","R 1250 GS","20221102","20221102","N.v.t.","28066","Niet geregistreerd"
"Motorfiets","01MSFB","BMW","R 1250 GS","20221129","20221129","N.v.t.","27685","Niet geregistreerd"
"Motorfiets","01MSFP","BMW","R 1250 GS","20221217","20221217","N.v.t.","27002","Niet geregistreerd"
"Motorfiets","01MSGF","BMW","R 1250 GS","20230105","20230105","N.v.t.","28075","Niet geregistreerd"
"Motorfiets","01MSHL","BMW","R 1250 GS","20200810","20230211","N.v.t.","19553","Niet geregistreerd"
"Motorfiets","01MSSV","BMW","R 1200 GS ADVENTURE","20110706","20230609","N.v.t.","17250","Niet geregistreerd"
"Motorfiets","01MSVG","BMW","R 1200 GS","20131030","20230523","N.v.t.","18499","Niet geregistreerd"
"Motorfiets","01MSVT","BMW","R 1250 GS ADVENTURE","20200806","20230601","N.v.t.","22591","Niet geregistreerd"
"Motorfiets","01MSXX","BMW","R 1250 GS","20230617","20230617","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","01MTBG","BMW","R 1250 GS","20230630","20230630","N.v.t.","29011","Niet geregistreerd"
"Motorfiets","01MTFG","BMW","R 1200 RS","20170323","20230725","N.v.t.","13347","Niet geregistreerd"
"Motorfiets","01MTFL","BMW","R 1200 GS ADVENTURE","20180310","20230728","N.v.t.","19998","Niet geregistreerd"
"Motorfiets","01MTGD","BMW","R 1250 GS ADVENTURE","20230824","20230824","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","01MTGV","BMW","R 1250 GS","20211028","20231228","N.v.t.","20245","Niet geregistreerd"
"Motorfiets","01MTHR","BMW","R 1250 RT","20230911","20230911","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","01MTNF","BMW","R 1250 GS ADVENTURE","20200306","20231228","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","01MTNN","BMW","R 1250 GS ADVENTURE","20240309","20240309","N.v.t.","30384","Niet geregistreerd"
"Motorfiets","01MTSG","BMW","R 1250 GS","20220407","20240215","N.v.t.","21021","Niet geregistreerd"
"Motorfiets","01MTTR","BMW","R 1250 GS ADVENTURE","20190903","20240416","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","01MTTT","BMW","R 1250 GS","20190906",,"N.v.t.","21583","Niet geregistreerd"
"Motorfiets","01MTVB","BMW","R 1250 GS ADVENTURE","20210401","20240309","N.v.t.","22992","Niet geregistreerd"
"Motorfiets","01MTXS","BMW","R 1250 GS ADVENTURE","20240328","20240328","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","01MVBD","BMW","R 1250 GS ADVENTURE","20240412","20240412","N.v.t.","30914","Niet geregistreerd"
"Motorfiets","02MBBJ","BMW","R 1200 RT","20110902","20110902","N.v.t.","20844","Niet geregistreerd"
