"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61FTTK","DAIHATSU","TERIOS","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","61GJHV","DAIHATSU","TERIOS","20001201","20001201","GROEN",,"stationwagen"
"Personenauto","62FXBK","DAIHATSU","TERIOS","20000728","20000728","BLAUW",,"stationwagen"
"Personenauto","63JVFH","DAIHATSU","TERIOS","20020905","20020905","ZWART",,"stationwagen"
"Personenauto","63PJND","DAIHATSU","TERIOS","20040714","20040714","ROOD",,"stationwagen"
"Personenauto","64PLGJ","DAIHATSU","TERIOS","20040903","20040903","GRIJS",,"stationwagen"
"Personenauto","64PVGZ","DAIHATSU","TERIOS","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","65TKSZ","DAIHATSU","TERIOS","20061025","20061025","GRIJS",,"stationwagen"
"Personenauto","65XLDR","DAIHATSU","TERIOS","20070706","20070706","ZWART",,"stationwagen"
"Personenauto","66FZNJ","DAIHATSU","TERIOS","20000904","20000904","ZWART",,"stationwagen"
"Personenauto","66NGHH","DAIHATSU","TERIOS","20030910","20030910","GROEN",,"stationwagen"
"Personenauto","67GVNZ","DAIHATSU","TERIOS","20010404","20010404","BLAUW",,"stationwagen"
"Personenauto","67JLZ7","DAIHATSU","TERIOS","20090806","20090806","GRIJS","19946","stationwagen"
"Personenauto","67RDXF","DAIHATSU","TERIOS","20050304","20050304","ROOD",,"stationwagen"
"Personenauto","67XJZG","DAIHATSU","TERIOS","20070622","20070622","ZWART",,"stationwagen"
"Personenauto","68FFRG","DAIHATSU","TERIOS","20000301","20000301","ZWART",,"stationwagen"
"Personenauto","68HXVS","DAIHATSU","TERIOS","20020215","20020215","BLAUW",,"stationwagen"
"Personenauto","68JHBK","DAIHATSU","TERIOS","20020404","20020404","GROEN",,"stationwagen"
"Personenauto","68JPT1","DAIHATSU","TERIOS","20090729","20090729","BLAUW","18946","stationwagen"
"Personenauto","69DVRT","DAIHATSU","TERIOS","20000103","20000103","PAARS",,"stationwagen"
"Personenauto","69GPB7","DAIHATSU","TERIOS","20080806","20080806","BLAUW","19747","stationwagen"
"Personenauto","69GXPN","DAIHATSU","TERIOS","20010420","20010420","ZWART",,"stationwagen"
"Personenauto","69PHVN","DAIHATSU","TERIOS","20040707","20040707","ZWART",,"stationwagen"
"Personenauto","69TFXF","DAIHATSU","TERIOS","20060818","20060818","GRIJS",,"stationwagen"
"Personenauto","70HDJX","DAIHATSU","TERIOS","20010612","20010612","ZWART",,"stationwagen"
"Personenauto","70LKKS","DAIHATSU","TERIOS","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","70TTDB","DAIHATSU","TERIOS","20070125","20070125","ZWART",,"stationwagen"
"Personenauto","71STLZ","DAIHATSU","TERIOS","20060501","20060501","BLAUW",,"stationwagen"
"Personenauto","71TGRL","DAIHATSU","TERIOS","20060830","20060830","BLAUW",,"stationwagen"
"Personenauto","72TDLH","DAIHATSU","TERIOS","20060719","20060719","ZWART",,"stationwagen"
"Personenauto","72ZPNX","DAIHATSU","TERIOS","20080505","20080505","GRIJS","20498","stationwagen"
"Personenauto","73GZLL","DAIHATSU","TERIOS","20010509","20010509","BLAUW",,"stationwagen"
"Personenauto","73JJJV","DAIHATSU","TERIOS","20020527","20020527","ZWART",,"stationwagen"
"Personenauto","73NJTR","DAIHATSU","TERIOS","20031018","20031018","ZWART",,"stationwagen"
"Personenauto","73PPRP","DAIHATSU","TERIOS","20041008","20041008","BLAUW",,"stationwagen"
"Personenauto","73SZSK","DAIHATSU","TERIOS","20060630","20060630","ZWART",,"stationwagen"
"Personenauto","74LKTS","DAIHATSU","TERIOS","20030225","20030225","GRIJS",,"stationwagen"
"Personenauto","74NGHH","DAIHATSU","TERIOS","20030912","20030912","GROEN",,"stationwagen"
"Personenauto","74SXBZ","DAIHATSU","TERIOS","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","74TGDS","DAIHATSU","TERIOS","20060818","20060818","ROOD",,"stationwagen"
"Personenauto","74ZGJN","DAIHATSU","TERIOS","20080201","20080201","BLAUW","22882","stationwagen"
"Personenauto","75GPDG","DAIHATSU","TERIOS","20010202","20010202","BLAUW",,"stationwagen"
"Personenauto","75THKS","DAIHATSU","TERIOS","20060916","20060916","ROOD",,"stationwagen"
"Personenauto","77NLXL","DAIHATSU","TERIOS","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","78FSJD","DAIHATSU","TERIOS","20000616","20000616","BLAUW",,"stationwagen"
"Personenauto","78GFGP","DAIHATSU","TERIOS","20001006","20001006","GROEN",,"stationwagen"
"Personenauto","78SRBZ","DAIHATSU","TERIOS","20060420","20060420","GRIJS",,"stationwagen"
"Personenauto","78TFDK","DAIHATSU","TERIOS","20060804","20060804","ZWART",,"stationwagen"
"Personenauto","78TGFV","DAIHATSU","TERIOS","20060821","20060821","GRIJS",,"stationwagen"
"Personenauto","79DBJN","DAIHATSU","TERIOS","19990618","19990618","PAARS",,"stationwagen"
"Personenauto","79DTBD","DAIHATSU","TERIOS","19991203","19991203","BLAUW",,"stationwagen"
"Personenauto","79GZLL","DAIHATSU","TERIOS","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","80GLTX","DAIHATSU","TERIOS","20010123","20010123","BLAUW",,"stationwagen"
"Personenauto","80LXHD","DAIHATSU","TERIOS","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","80PLHX","DAIHATSU","TERIOS","20040819","20040819","BLAUW",,"stationwagen"
"Personenauto","80THPB","DAIHATSU","TERIOS","20061002","20061002","GRIJS",,"stationwagen"
"Personenauto","81DFNT","DAIHATSU","TERIOS","19990730","19990730","PAARS",,"stationwagen"
"Personenauto","81ZKZZ","DAIHATSU","TERIOS","20080514","20080514","GRIJS","22698","stationwagen"
"Personenauto","82FDHR","DAIHATSU","TERIOS","20000212","20000212","PAARS",,"stationwagen"
"Personenauto","82HHHG","DAIHATSU","TERIOS","20010710","20010710","GRIJS",,"stationwagen"
"Personenauto","83LXHD","DAIHATSU","TERIOS","20030616","20030616","ZWART",,"stationwagen"
"Personenauto","83PRDT","DAIHATSU","TERIOS","20041009","20041009","GRIJS",,"stationwagen"
"Personenauto","85JVLK","DAIHATSU","TERIOS","20020920","20020920","ZWART",,"stationwagen"
"Personenauto","86GXHG","DAIHATSU","TERIOS","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","86HGLS","DAIHATSU","TERIOS","20010629","20010629","GROEN",,"stationwagen"
"Personenauto","87NLRT","DAIHATSU","TERIOS","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","88DVFV","DAIHATSU","TERIOS","20000104","20000104","PAARS",,"stationwagen"
"Personenauto","88FSKZ","DAIHATSU","TERIOS","20000708","20000708","GRIJS",,"stationwagen"
"Personenauto","88FVHL","DAIHATSU","TERIOS","20000718","20000718","BLAUW",,"stationwagen"
"Personenauto","88GPB7","DAIHATSU","TERIOS","20080813","20080813","GRIJS","19747","stationwagen"
"Personenauto","88HVNT","DAIHATSU","TERIOS","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","89GGZR","DAIHATSU","TERIOS","20001114","20001114","BLAUW",,"stationwagen"
"Personenauto","90DZGR","DAIHATSU","TERIOS","20000203","20000203","ZWART",,"stationwagen"
"Personenauto","90PKLL","DAIHATSU","TERIOS","20040811","20040811","GROEN",,"stationwagen"
"Personenauto","91DVRT","DAIHATSU","TERIOS","20000103","20000103","ZWART",,"stationwagen"
"Personenauto","91FRNJ","DAIHATSU","TERIOS","20001205","20001205","GRIJS",,"stationwagen"
"Personenauto","91PPXB","DAIHATSU","TERIOS","20030326","20051024","ROOD",,"stationwagen"
"Personenauto","92JZFG","DAIHATSU","TERIOS","20021011","20021011","GROEN",,"stationwagen"
"Personenauto","92LJG2","DAIHATSU","TERIOS","20100510","20100510","GRIJS","24749","stationwagen"
"Personenauto","92RTJD","DAIHATSU","TERIOS","20050830","20050830","GROEN",,"stationwagen"
"Personenauto","93FRGF","DAIHATSU","TERIOS","20000610","20000610","ZWART",,"stationwagen"
"Personenauto","93ZRFF","DAIHATSU","TERIOS","20080502","20080502","BLAUW","20498","stationwagen"
"Personenauto","94HXVS","DAIHATSU","TERIOS","20020121","20020121","GROEN",,"stationwagen"
"Personenauto","95DBGH","DAIHATSU","TERIOS","19990617","19990617","GROEN",,"stationwagen"
"Personenauto","95GNBH","DAIHATSU","TERIOS","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","95NJSJ","DAIHATSU","TERIOS","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","95NKJH","DAIHATSU","TERIOS","20031101","20031101","BLAUW",,"stationwagen"
"Personenauto","95PLDP","DAIHATSU","TERIOS","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","95ZGGK","DAIHATSU","TERIOS","20080123","20080123","ZWART","22882","stationwagen"
"Personenauto","97HPPL","DAIHATSU","TERIOS","20011023","20011023","ZWART",,"stationwagen"
"Personenauto","97JDBJ","DAIHATSU","TERIOS","20020214","20020214","BLAUW",,"stationwagen"
"Personenauto","97SRBZ","DAIHATSU","TERIOS","20060414","20060414","GRIJS",,"stationwagen"
"Personenauto","97SXLG","DAIHATSU","TERIOS","20060601","20060601","GRIJS",,"stationwagen"
"Personenauto","98PSGT","DAIHATSU","TERIOS","20041104","20041104","ZWART",,"stationwagen"
"Personenauto","99JRX2","DAIHATSU","TERIOS","20090807","20090807","GRIJS","19946","stationwagen"
"Personenauto","99PLSG","DAIHATSU","TERIOS","20040827","20040827","ZWART",,"stationwagen"
"Personenauto","9ZBZ50","DAIHATSU","DAIHATSU TERIOS","20030224","20141222","ROOD",,"stationwagen"
"Personenauto","G216PR","DAIHATSU","TERIOS OD.FEROZA","19990910","20191205","BLAUW",,"MPV"
"Personenauto","GB462X","DAIHATSU","TERIOS","20060530","20150413","BLAUW",,"stationwagen"
"Personenauto","GB478F","DAIHATSU","TERIOS","20020423","20150714","GROEN",,"stationwagen"
"Personenauto","H043RK","DAIHATSU","TERIOS","20081023","20200408","ZWART",,"stationwagen"
"Personenauto","HD569S","DAIHATSU","TERIOS","20090520","20151010","ZWART",,"stationwagen"
"Personenauto","JD185T","DAIHATSU","TERIOS","20070926","20160622","GRIJS",,"stationwagen"
"Personenauto","NH297L","DAIHATSU","TERIOS","20061207","20170126","BLAUW",,"stationwagen"
"Personenauto","P744DS","DAIHATSU","TERIOS","20081114","20220225","GRIJS",,"stationwagen"
"Personenauto","SBZN50","DAIHATSU","TERIOS","19970901","19970901","PAARS",,"stationwagen"
"Personenauto","SBZN62","DAIHATSU","TERIOS","19970901","19970901","PAARS",,"stationwagen"
"Personenauto","SBZN82","DAIHATSU","TERIOS","19970901","19970901","PAARS",,"stationwagen"
"Personenauto","SBZN94","DAIHATSU","TERIOS","19970901","19970901","PAARS",,"stationwagen"
"Personenauto","SBZP42","DAIHATSU","TERIOS","19970903","19970903","PAARS",,"stationwagen"
"Personenauto","SFPB70","DAIHATSU","TERIOS","19970917","19970917","ROOD",,"stationwagen"
"Personenauto","SGRG16","DAIHATSU","TERIOS","19971001","19971001","GRIJS",,"stationwagen"
"Personenauto","SHJX38","DAIHATSU","TERIOS","19971023","19971023","BLAUW",,"stationwagen"
"Personenauto","SJBN28","DAIHATSU","TERIOS","19971023","19971023","BLAUW",,"stationwagen"
"Personenauto","SJRX98","DAIHATSU","TERIOS","19971106","19971106","PAARS",,"stationwagen"
"Personenauto","SJRX99","DAIHATSU","TERIOS","19971107","19971107","PAARS",,"stationwagen"
"Personenauto","SJTS31","DAIHATSU","TERIOS","19971111","19971111","GRIJS",,"stationwagen"
"Personenauto","SPTH44","DAIHATSU","TERIOS","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SRPG69","DAIHATSU","TERIOS","19980109","19980109","PAARS",,"stationwagen"
"Personenauto","SV396T","DAIHATSU","TERIOS","20080303","20181123","GRIJS",,"stationwagen"
"Personenauto","SVSG49","DAIHATSU","TERIOS","19980130","19980130","BLAUW",,"stationwagen"
"Personenauto","SZBG43","DAIHATSU","TERIOS","19980220","19980220","PAARS",,"stationwagen"
"Personenauto","SZFZ69","DAIHATSU","TERIOS","19980220","19980220","GRIJS",,"stationwagen"
"Personenauto","TBXS24","DAIHATSU","TERIOS","19980312","19980312","ZWART",,"stationwagen"
"Personenauto","TDLS25","DAIHATSU","TERIOS","19980327","19980327","BLAUW",,"stationwagen"
"Personenauto","TJVP85","DAIHATSU","TERIOS","19980515","19980515","PAARS",,"stationwagen"
"Personenauto","TLGH77","DAIHATSU","TERIOS","19980528","19980528","PAARS",,"stationwagen"
"Personenauto","TNGL51","DAIHATSU","TERIOS","19980612","19980612","ROOD",,"stationwagen"
"Personenauto","TPGT87","DAIHATSU","TERIOS","19980619","19980619","PAARS",,"stationwagen"
"Personenauto","TSHG74","DAIHATSU","TERIOS","19980709","19980709","GRIJS",,"stationwagen"
"Personenauto","TTDR68","DAIHATSU","TERIOS","19980806","19980806","ZWART",,"stationwagen"
"Personenauto","TTVX91","DAIHATSU","TERIOS","19980731","19980731","PAARS",,"stationwagen"
"Personenauto","TZGD87","DAIHATSU","TERIOS","19980910","19980910","ROOD",,"stationwagen"
